sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65231;DHT22;51813;40.666;16.602;2023-02-01T00:01:33;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T00:03:58;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T00:06:24;13.20;47.60
65231;DHT22;51813;40.666;16.602;2023-02-01T00:08:53;13.20;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T00:11:19;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T00:13:45;13.10;48.00
65231;DHT22;51813;40.666;16.602;2023-02-01T00:16:14;13.10;48.10
65231;DHT22;51813;40.666;16.602;2023-02-01T00:18:42;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T00:21:09;13.10;47.80
65231;DHT22;51813;40.666;16.602;2023-02-01T00:23:36;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T00:26:07;13.10;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T00:28:33;13.10;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T00:31:00;13.10;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T00:33:27;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T00:35:57;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T00:38:24;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T00:40:50;13.20;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T00:43:16;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T00:45:42;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T00:48:07;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T00:50:33;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T00:52:59;13.10;47.90
65231;DHT22;51813;40.666;16.602;2023-02-01T00:55:25;13.10;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T00:57:51;13.10;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T01:00:17;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:02:42;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:05:08;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:07:34;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:09:59;13.00;48.10
65231;DHT22;51813;40.666;16.602;2023-02-01T01:12:26;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:14:51;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:17:17;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:19:43;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:22:08;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:24:34;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:27:00;13.10;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T01:29:25;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T01:31:51;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T01:34:17;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T01:36:42;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T01:39:08;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T01:41:34;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T01:44:02;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T01:46:36;13.20;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T01:49:10;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T01:51:58;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T01:54:29;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T01:57:03;13.20;47.60
65231;DHT22;51813;40.666;16.602;2023-02-01T01:59:31;13.20;47.60
65231;DHT22;51813;40.666;16.602;2023-02-01T02:01:58;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T02:04:24;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T02:07:13;13.20;47.60
65231;DHT22;51813;40.666;16.602;2023-02-01T02:09:40;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T02:12:05;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T02:14:31;13.20;47.60
65231;DHT22;51813;40.666;16.602;2023-02-01T02:30:14;13.20;47.60
65231;DHT22;51813;40.666;16.602;2023-02-01T02:33:18;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T02:38:35;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T02:44:12;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T02:47:03;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T02:49:56;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T02:52:47;13.20;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T02:55:33;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T02:58:03;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T03:00:48;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T03:03:39;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T03:06:25;13.20;47.60
65231;DHT22;51813;40.666;16.602;2023-02-01T03:08:51;13.20;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T03:11:19;13.20;47.80
65231;DHT22;51813;40.666;16.602;2023-02-01T03:13:50;13.20;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T03:19:18;13.20;47.60
65231;DHT22;51813;40.666;16.602;2023-02-01T03:21:57;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T03:27:11;13.20;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T03:32:16;13.20;48.00
65231;DHT22;51813;40.666;16.602;2023-02-01T03:34:43;13.20;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T03:37:10;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T03:40:00;13.20;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T03:42:35;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T03:47:47;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T03:50:21;13.20;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T03:52:58;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T03:55:25;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T03:58:01;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:00:28;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:02:53;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:05:20;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:07:46;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:10:12;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:12:37;13.20;47.80
65231;DHT22;51813;40.666;16.602;2023-02-01T04:15:03;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:17:29;13.20;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T04:19:55;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T04:22:21;13.20;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T04:24:47;13.20;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:27:12;13.20;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T04:29:38;13.10;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:32:04;13.20;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T04:34:30;13.20;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T04:36:56;13.20;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T04:39:22;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T04:41:47;13.10;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T04:44:17;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T04:46:44;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T04:49:11;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T04:51:37;13.20;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T04:54:03;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T04:56:29;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T04:58:55;13.10;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T05:01:22;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:03:48;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T05:06:14;13.10;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T05:08:40;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T05:11:05;13.10;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T05:13:31;13.10;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T05:16:16;13.10;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T05:18:41;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:21:07;13.10;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T05:23:33;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:26:19;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T05:28:44;13.10;47.90
65231;DHT22;51813;40.666;16.602;2023-02-01T05:31:10;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:33:36;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T05:36:02;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:38:28;13.20;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:40:55;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:43:21;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:45:47;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:48:13;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:50:38;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T05:53:04;13.10;46.90
65231;DHT22;51813;40.666;16.602;2023-02-01T05:55:30;13.10;46.90
65231;DHT22;51813;40.666;16.602;2023-02-01T05:57:56;13.10;46.80
65231;DHT22;51813;40.666;16.602;2023-02-01T06:00:22;13.10;46.90
65231;DHT22;51813;40.666;16.602;2023-02-01T06:02:48;13.10;46.90
65231;DHT22;51813;40.666;16.602;2023-02-01T06:05:14;13.10;46.80
65231;DHT22;51813;40.666;16.602;2023-02-01T06:07:40;13.10;46.70
65231;DHT22;51813;40.666;16.602;2023-02-01T06:10:05;13.10;46.80
65231;DHT22;51813;40.666;16.602;2023-02-01T06:12:32;13.10;46.70
65231;DHT22;51813;40.666;16.602;2023-02-01T06:14:58;13.10;46.70
65231;DHT22;51813;40.666;16.602;2023-02-01T06:17:24;13.10;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T06:19:50;13.10;46.80
65231;DHT22;51813;40.666;16.602;2023-02-01T06:22:16;13.10;46.60
65231;DHT22;51813;40.666;16.602;2023-02-01T06:24:42;13.10;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T06:27:08;13.10;46.40
65231;DHT22;51813;40.666;16.602;2023-02-01T06:29:34;13.10;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T06:32:00;13.10;46.40
65231;DHT22;51813;40.666;16.602;2023-02-01T06:34:26;13.10;46.40
65231;DHT22;51813;40.666;16.602;2023-02-01T06:36:52;13.10;46.30
65231;DHT22;51813;40.666;16.602;2023-02-01T06:39:18;13.10;46.40
65231;DHT22;51813;40.666;16.602;2023-02-01T06:41:48;13.10;46.20
65231;DHT22;51813;40.666;16.602;2023-02-01T06:44:14;13.10;46.30
65231;DHT22;51813;40.666;16.602;2023-02-01T06:46:40;13.10;46.30
65231;DHT22;51813;40.666;16.602;2023-02-01T06:49:05;13.10;46.20
65231;DHT22;51813;40.666;16.602;2023-02-01T06:51:31;13.10;46.30
65231;DHT22;51813;40.666;16.602;2023-02-01T06:53:57;13.10;46.40
65231;DHT22;51813;40.666;16.602;2023-02-01T06:56:23;13.10;46.40
65231;DHT22;51813;40.666;16.602;2023-02-01T06:58:49;13.10;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T07:01:16;13.10;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T07:03:42;13.10;46.60
65231;DHT22;51813;40.666;16.602;2023-02-01T07:06:09;13.10;46.80
65231;DHT22;51813;40.666;16.602;2023-02-01T07:08:37;13.10;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T07:11:08;13.10;46.60
65231;DHT22;51813;40.666;16.602;2023-02-01T07:13:34;13.10;46.60
65231;DHT22;51813;40.666;16.602;2023-02-01T07:16:01;13.10;46.70
65231;DHT22;51813;40.666;16.602;2023-02-01T07:18:28;13.10;46.80
65231;DHT22;51813;40.666;16.602;2023-02-01T07:20:54;13.10;46.70
65231;DHT22;51813;40.666;16.602;2023-02-01T07:23:20;13.10;46.60
65231;DHT22;51813;40.666;16.602;2023-02-01T07:25:46;13.10;47.40
65231;DHT22;51813;40.666;16.602;2023-02-01T07:28:12;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T07:30:37;13.10;47.80
65231;DHT22;51813;40.666;16.602;2023-02-01T07:33:03;13.10;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T07:35:29;13.10;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T07:37:57;13.10;47.20
65231;DHT22;51813;40.666;16.602;2023-02-01T07:40:23;13.00;46.90
65231;DHT22;51813;40.666;16.602;2023-02-01T07:42:54;13.10;46.80
65231;DHT22;51813;40.666;16.602;2023-02-01T07:45:21;13.10;46.80
65231;DHT22;51813;40.666;16.602;2023-02-01T07:47:46;13.10;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T07:50:12;13.10;46.30
65231;DHT22;51813;40.666;16.602;2023-02-01T07:52:38;13.10;46.70
65231;DHT22;51813;40.666;16.602;2023-02-01T07:55:05;13.10;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T07:57:31;13.10;46.60
65231;DHT22;51813;40.666;16.602;2023-02-01T07:59:57;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T08:02:41;13.10;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T08:05:07;13.10;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T08:07:33;13.10;47.30
65231;DHT22;51813;40.666;16.602;2023-02-01T08:09:59;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T08:12:25;13.10;46.70
65231;DHT22;51813;40.666;16.602;2023-02-01T08:14:52;13.00;47.00
65231;DHT22;51813;40.666;16.602;2023-02-01T08:17:19;13.00;46.80
65231;DHT22;51813;40.666;16.602;2023-02-01T08:19:45;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T08:22:11;13.10;47.70
65231;DHT22;51813;40.666;16.602;2023-02-01T08:24:36;13.20;47.10
65231;DHT22;51813;40.666;16.602;2023-02-01T08:27:05;13.10;46.70
65231;DHT22;51813;40.666;16.602;2023-02-01T08:29:31;13.20;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T08:31:58;13.20;46.70
65231;DHT22;51813;40.666;16.602;2023-02-01T08:34:23;13.20;46.30
65231;DHT22;51813;40.666;16.602;2023-02-01T08:36:49;13.20;46.20
65231;DHT22;51813;40.666;16.602;2023-02-01T08:39:17;13.20;46.40
65231;DHT22;51813;40.666;16.602;2023-02-01T08:41:43;13.20;46.50
65231;DHT22;51813;40.666;16.602;2023-02-01T08:44:28;13.30;47.90
65231;DHT22;51813;40.666;16.602;2023-02-01T08:46:54;13.30;47.50
65231;DHT22;51813;40.666;16.602;2023-02-01T08:49:20;13.30;46.10
65231;DHT22;51813;40.666;16.602;2023-02-01T08:51:45;13.20;43.00
65231;DHT22;51813;40.666;16.602;2023-02-01T08:54:11;13.20;42.70
65231;DHT22;51813;40.666;16.602;2023-02-01T08:56:36;13.20;44.00
65231;DHT22;51813;40.666;16.602;2023-02-01T08:59:02;13.20;44.80
65231;DHT22;51813;40.666;16.602;2023-02-01T09:01:28;13.20;44.30
65231;DHT22;51813;40.666;16.602;2023-02-01T09:03:53;13.30;44.40
65231;DHT22;51813;40.666;16.602;2023-02-01T09:06:19;13.40;44.40
65231;DHT22;51813;40.666;16.602;2023-02-01T09:08:45;13.50;44.20
65231;DHT22;51813;40.666;16.602;2023-02-01T09:11:14;13.60;44.20
65231;DHT22;51813;40.666;16.602;2023-02-01T09:13:40;13.70;44.60
65231;DHT22;51813;40.666;16.602;2023-02-01T09:16:07;13.80;44.30
65231;DHT22;51813;40.666;16.602;2023-02-01T09:18:32;13.90;44.60
65231;DHT22;51813;40.666;16.602;2023-02-01T09:20:58;14.10;44.80
65231;DHT22;51813;40.666;16.602;2023-02-01T09:23:24;14.10;44.40
65231;DHT22;51813;40.666;16.602;2023-02-01T09:25:50;14.20;44.20
65231;DHT22;51813;40.666;16.602;2023-02-01T09:28:17;14.40;44.60
65231;DHT22;51813;40.666;16.602;2023-02-01T09:30:43;14.40;44.70
65231;DHT22;51813;40.666;16.602;2023-02-01T09:33:09;14.50;44.40
65231;DHT22;51813;40.666;16.602;2023-02-01T09:35:34;14.50;44.00
65231;DHT22;51813;40.666;16.602;2023-02-01T09:38:00;14.60;44.00
65231;DHT22;51813;40.666;16.602;2023-02-01T09:40:26;14.70;43.30
65231;DHT22;51813;40.666;16.602;2023-02-01T09:43:13;14.70;42.50
65231;DHT22;51813;40.666;16.602;2023-02-01T09:45:51;14.80;42.10
65231;DHT22;51813;40.666;16.602;2023-02-01T09:48:28;14.90;41.70
65231;DHT22;51813;40.666;16.602;2023-02-01T09:50:56;15.00;41.90
65231;DHT22;51813;40.666;16.602;2023-02-01T09:53:29;15.00;41.10
65231;DHT22;51813;40.666;16.602;2023-02-01T09:56:07;15.10;41.10
65231;DHT22;51813;40.666;16.602;2023-02-01T09:58:49;15.20;40.70
65231;DHT22;51813;40.666;16.602;2023-02-01T10:01:21;15.20;40.70
65231;DHT22;51813;40.666;16.602;2023-02-01T10:03:49;15.20;40.30
65231;DHT22;51813;40.666;16.602;2023-02-01T10:06:30;15.30;40.90
65231;DHT22;51813;40.666;16.602;2023-02-01T10:20:16;15.40;41.20
65231;DHT22;51813;40.666;16.602;2023-02-01T10:22:58;15.30;41.10
65231;DHT22;51813;40.666;16.602;2023-02-01T10:25:31;15.40;41.40
65231;DHT22;51813;40.666;16.602;2023-02-01T10:28:00;15.30;41.40
65231;DHT22;51813;40.666;16.602;2023-02-01T10:30:34;15.20;41.30
65231;DHT22;51813;40.666;16.602;2023-02-01T10:33:19;15.30;41.20
65231;DHT22;51813;40.666;16.602;2023-02-01T10:35:58;15.30;41.50
65231;DHT22;51813;40.666;16.602;2023-02-01T10:38:30;15.30;41.20
65231;DHT22;51813;40.666;16.602;2023-02-01T10:41:02;15.30;40.80
65231;DHT22;51813;40.666;16.602;2023-02-01T10:43:29;15.40;41.30
65231;DHT22;51813;40.666;16.602;2023-02-01T10:45:55;15.40;41.30
65231;DHT22;51813;40.666;16.602;2023-02-01T10:48:21;15.40;41.00
65231;DHT22;51813;40.666;16.602;2023-02-01T10:51:24;15.30;40.20
65231;DHT22;51813;40.666;16.602;2023-02-01T10:54:03;15.30;39.00
65231;DHT22;51813;40.666;16.602;2023-02-01T10:56:29;15.40;37.10
65231;DHT22;51813;40.666;16.602;2023-02-01T10:59:02;15.40;36.40
65231;DHT22;51813;40.666;16.602;2023-02-01T11:01:34;15.50;37.10
65231;DHT22;51813;40.666;16.602;2023-02-01T11:04:04;15.60;37.00
65231;DHT22;51813;40.666;16.602;2023-02-01T11:06:36;15.60;38.00
65231;DHT22;51813;40.666;16.602;2023-02-01T11:09:10;15.70;38.40
65231;DHT22;51813;40.666;16.602;2023-02-01T11:16:59;15.80;38.90
65231;DHT22;51813;40.666;16.602;2023-02-01T11:19:28;15.70;38.90
65231;DHT22;51813;40.666;16.602;2023-02-01T11:21:57;15.70;38.10
65231;DHT22;51813;40.666;16.602;2023-02-01T11:26:53;15.70;37.70
65231;DHT22;51813;40.666;16.602;2023-02-01T11:29:21;15.70;39.00
65231;DHT22;51813;40.666;16.602;2023-02-01T11:31:58;15.70;36.70
65231;DHT22;51813;40.666;16.602;2023-02-01T11:34:29;15.70;37.70
65231;DHT22;51813;40.666;16.602;2023-02-01T11:36:59;15.80;39.10
65231;DHT22;51813;40.666;16.602;2023-02-01T11:39:31;15.80;38.30
65231;DHT22;51813;40.666;16.602;2023-02-01T11:42:17;15.90;39.40
65231;DHT22;51813;40.666;16.602;2023-02-01T11:44:45;15.90;39.20
65231;DHT22;51813;40.666;16.602;2023-02-01T11:47:30;16.00;39.40
65231;DHT22;51813;40.666;16.602;2023-02-01T11:50:12;16.00;39.50
65231;DHT22;51813;40.666;16.602;2023-02-01T11:59:00;16.00;39.80
65231;DHT22;51813;40.666;16.602;2023-02-01T12:12:57;16.10;40.60
65231;DHT22;51813;40.666;16.602;2023-02-01T12:29:25;15.90;41.70
65231;DHT22;51813;40.666;16.602;2023-02-01T12:34:49;15.80;41.90
65231;DHT22;51813;40.666;16.602;2023-02-01T12:37:33;15.80;42.10
65231;DHT22;51813;40.666;16.602;2023-02-01T12:40:12;15.70;42.20
65231;DHT22;51813;40.666;16.602;2023-02-01T12:42:56;15.70;42.30
65231;DHT22;51813;40.666;16.602;2023-02-01T12:45:41;15.70;42.50
65231;DHT22;51813;40.666;16.602;2023-02-01T12:50:45;15.60;42.60
65231;DHT22;51813;40.666;16.602;2023-02-01T12:56:10;15.60;42.90
65231;DHT22;51813;40.666;16.602;2023-02-01T12:58:43;15.60;43.10
65231;DHT22;51813;40.666;16.602;2023-02-01T13:01:35;15.50;43.10
65231;DHT22;51813;40.666;16.602;2023-02-01T13:07:07;15.50;43.20
65231;DHT22;51813;40.666;16.602;2023-02-01T13:09:51;15.60;43.30
65231;DHT22;51813;40.666;16.602;2023-02-01T13:12:27;15.50;43.40
65231;DHT22;51813;40.666;16.602;2023-02-01T13:17:31;15.50;43.40
65231;DHT22;51813;40.666;16.602;2023-02-01T13:22:33;15.50;43.40
65231;DHT22;51813;40.666;16.602;2023-02-01T13:27:29;15.40;43.40
65231;DHT22;51813;40.666;16.602;2023-02-01T13:30:00;15.40;43.40
65231;DHT22;51813;40.666;16.602;2023-02-01T13:44:12;15.50;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T13:46:45;15.50;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T13:49:36;15.40;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T13:52:03;15.40;43.70
65231;DHT22;51813;40.666;16.602;2023-02-01T13:54:36;15.40;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T13:57:04;15.40;43.10
65231;DHT22;51813;40.666;16.602;2023-02-01T14:05:11;15.40;43.10
65231;DHT22;51813;40.666;16.602;2023-02-01T14:10:51;15.40;43.80
65231;DHT22;51813;40.666;16.602;2023-02-01T14:13:35;15.40;43.10
65231;DHT22;51813;40.666;16.602;2023-02-01T14:21:33;15.50;43.10
65231;DHT22;51813;40.666;16.602;2023-02-01T14:26:51;15.70;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T14:29:33;15.70;43.50
65231;DHT22;51813;40.666;16.602;2023-02-01T14:37:03;15.90;43.30
65231;DHT22;51813;40.666;16.602;2023-02-01T15:01:23;16.30;43.20
65231;DHT22;51813;40.666;16.602;2023-02-01T15:04:06;16.40;43.40
65231;DHT22;51813;40.666;16.602;2023-02-01T15:09:08;16.40;43.30
65231;DHT22;51813;40.666;16.602;2023-02-01T15:14:35;16.40;42.90
65231;DHT22;51813;40.666;16.602;2023-02-01T15:17:02;16.40;42.70
65231;DHT22;51813;40.666;16.602;2023-02-01T15:19:29;16.50;42.70
65231;DHT22;51813;40.666;16.602;2023-02-01T15:21:57;16.50;42.40
65231;DHT22;51813;40.666;16.602;2023-02-01T15:24:24;16.50;42.30
65231;DHT22;51813;40.666;16.602;2023-02-01T15:26:52;16.50;42.40
65231;DHT22;51813;40.666;16.602;2023-02-01T15:29:20;16.50;42.50
65231;DHT22;51813;40.666;16.602;2023-02-01T15:31:48;16.50;42.40
65231;DHT22;51813;40.666;16.602;2023-02-01T15:34:14;16.50;42.50
65231;DHT22;51813;40.666;16.602;2023-02-01T15:36:42;16.50;42.70
65231;DHT22;51813;40.666;16.602;2023-02-01T15:39:14;16.50;43.40
65231;DHT22;51813;40.666;16.602;2023-02-01T15:42:27;16.50;43.40
65231;DHT22;51813;40.666;16.602;2023-02-01T15:44:46;16.50;43.20
65231;DHT22;51813;40.666;16.602;2023-02-01T15:47:32;16.50;43.30
65231;DHT22;51813;40.666;16.602;2023-02-01T15:49:59;16.50;43.50
65231;DHT22;51813;40.666;16.602;2023-02-01T15:52:36;16.50;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T15:55:23;16.60;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T15:57:50;16.60;43.50
65231;DHT22;51813;40.666;16.602;2023-02-01T16:00:34;16.60;43.50
65231;DHT22;51813;40.666;16.602;2023-02-01T16:03:38;16.60;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T16:06:08;16.60;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T16:08:35;16.60;43.50
65231;DHT22;51813;40.666;16.602;2023-02-01T16:13:34;16.60;43.60
65231;DHT22;51813;40.666;16.602;2023-02-01T16:16:00;16.60;43.80
65231;DHT22;51813;40.666;16.602;2023-02-01T16:18:26;16.60;44.00
65231;DHT22;51813;40.666;16.602;2023-02-01T16:20:52;16.60;43.70
65231;DHT22;51813;40.666;16.602;2023-02-01T16:23:18;16.60;43.80
65231;DHT22;51813;40.666;16.602;2023-02-01T16:25:45;16.50;43.80
65231;DHT22;51813;40.666;16.602;2023-02-01T16:28:11;16.50;44.20
65231;DHT22;51813;40.666;16.602;2023-02-01T16:30:37;16.50;44.70
65231;DHT22;51813;40.666;16.602;2023-02-01T16:33:03;16.40;44.40
65231;DHT22;51813;40.666;16.602;2023-02-01T16:35:35;16.40;44.50
65231;DHT22;51813;40.666;16.602;2023-02-01T16:38:02;16.30;45.00
65231;DHT22;51813;40.666;16.602;2023-02-01T16:40:28;16.30;45.10
65231;DHT22;51813;40.666;16.602;2023-02-01T16:42:54;16.20;45.10
65231;DHT22;51813;40.666;16.602;2023-02-01T16:45:22;16.20;44.50
65231;DHT22;51813;40.666;16.602;2023-02-01T16:47:50;16.10;44.20
65231;DHT22;51813;40.666;16.602;2023-02-01T16:50:26;16.00;44.40
65231;DHT22;51813;40.666;16.602;2023-02-01T16:52:53;16.10;44.30
65231;DHT22;51813;40.666;16.602;2023-02-01T16:55:20;16.00;44.30
65231;DHT22;51813;40.666;16.602;2023-02-01T16:57:49;16.10;44.40
65231;DHT22;51813;40.666;16.602;2023-02-01T17:00:15;16.10;44.40
65231;DHT22;51813;40.666;16.602;2023-02-01T17:02:41;16.00;44.40
65231;DHT22;51813;40.666;16.602;2023-02-01T17:05:08;16.00;44.60
65231;DHT22;51813;40.666;16.602;2023-02-01T17:07:34;16.10;44.60
65231;DHT22;51813;40.666;16.602;2023-02-01T17:10:00;16.00;44.60
65231;DHT22;51813;40.666;16.602;2023-02-01T17:12:30;16.00;44.60
65231;DHT22;51813;40.666;16.602;2023-02-01T17:14:56;16.00;44.50
