sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:01:12;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:03:40;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:06:08;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:08:35;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:11:04;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:13:36;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:16:09;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:18:41;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:21:12;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:23:41;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:29:00;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:31:29;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:33:57;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:36:25;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:38:53;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:41:22;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:43:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:46:18;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:48:48;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:51:20;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:53:50;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:56:19;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T00:58:47;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:01:17;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:03:55;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:06:27;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:08:57;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:11:28;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:13:58;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:16:27;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:18:57;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:21:28;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:23:56;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:26:26;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:28:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:31:25;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:33:55;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:36:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:41:28;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:44:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:47:12;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:49:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:52:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:54:40;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T01:57:21;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:00:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:02:40;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:05:11;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:07:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:10:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:12:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:15:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:17:45;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:26:37;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:29:30;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:32:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:35:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:38:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:40:42;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:46:36;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:49:42;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:53:02;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:55:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T02:58:44;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:01:32;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:04:18;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:06:48;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:09:22;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:12:00;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:14:52;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:17:26;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:20:00;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:22:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:25:16;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:27:57;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:30:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:33:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:38:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:41:44;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:46:53;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:49:44;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:52:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:55:09;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-02-01T03:57:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:00:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:02:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:05:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:07:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:10:24;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:12:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:15:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:17:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:20:15;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:22:43;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:25:11;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:27:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:30:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:32:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:35:06;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:37:35;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:40:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:42:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:44:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:47:27;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:49:58;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:52:25;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:54:53;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:57:23;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T04:59:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:02:19;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:04:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:07:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:09:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:12:11;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:14:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:17:25;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:19:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:22:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:24:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:27:17;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:29:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:32:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:34:40;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:37:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:39:36;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:42:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:44:32;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:46:59;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:49:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:51:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:54:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:56:50;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T05:59:18;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:01:45;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:04:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:06:41;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:09:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:11:37;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:14:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:16:34;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:19:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:21:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:23:58;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:26:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:28:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:31:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:33:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:36:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:38:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:41:17;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:43:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:46:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:48:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:51:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:53:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:56:17;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T06:58:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:01:13;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:03:41;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:06:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:08:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:11:09;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:13:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:16:12;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:18:43;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:21:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:23:39;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:26:09;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:28:41;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:31:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:33:45;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:36:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:38:43;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:41:13;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:43:41;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:46:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:48:38;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:51:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:53:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:56:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T07:58:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:01:22;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:03:53;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:06:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:08:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:11:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:13:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:16:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:18:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:21:17;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:23:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:26:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:28:50;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:31:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:33:50;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:36:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:41:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:43:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:46:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:48:43;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:51:14;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:53:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:56:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T08:58:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:01:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:03:41;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:06:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:08:39;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:11:10;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:13:40;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:16:08;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:18:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:21:04;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:23:34;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:26:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:28:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:30:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:33:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:35:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:38:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:40:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:46:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:48:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:54:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:57:05;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T09:59:54;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:05:10;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:08:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:11:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:14:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:16:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:22:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:25:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:27:45;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:30:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:32:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:35:39;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:38:18;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:40:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:43:38;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:46:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:48:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:54:11;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:56:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T10:59:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:01:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:04:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:07:12;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:09:51;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:12:37;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:17:43;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:20:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:23:02;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:25:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:28:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:30:33;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:33:05;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:35:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:38:15;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:40:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:45:58;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:48:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T11:56:19;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:07:21;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:10:30;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:16:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:21:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:27:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:30:10;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:36:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:41:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:47:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:49:50;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T12:57:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:08:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:19:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:22:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:27:11;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:29:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:32:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:43:44;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:46:15;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:48:56;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:51:33;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:54:22;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-02-01T13:57:04;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T14:05:04;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T14:21:25;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T14:29:22;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T14:32:00;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:01:01;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:03:44;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:08:54;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:11:30;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:13:58;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:16:26;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:19:07;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:21:45;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:24:18;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:27:02;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:29:32;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:32:00;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:34:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:37:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:40:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:42:52;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:45:25;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:47:55;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:50:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:52:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T15:58:09;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:00:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:03:35;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:06:06;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:08:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:13:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:16:21;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:18:49;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:21:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:23:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:26:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:28:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:31:17;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:33:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:36:19;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:38:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:41:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:43:49;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:46:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:51:24;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:53:55;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:56:30;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-02-01T16:59:00;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:01:28;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:08:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:11:26;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:13:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:16:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:19:14;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-01T17:21:51;6.25;5.25
