sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:00:12;7.23;;;6.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:02:42;8.67;;;6.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:05:12;8.63;;;6.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:07:42;8.00;;;6.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:10:13;9.30;;;6.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:12:42;8.90;;;6.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:15:12;8.63;;;6.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:17:42;8.53;;;6.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:20:11;8.10;;;6.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:22:41;8.37;;;6.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:25:11;7.90;;;6.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:27:40;7.17;;;6.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:30:12;7.30;;;6.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:32:41;8.67;;;6.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:35:11;7.70;;;6.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:37:41;8.17;;;6.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:40:11;6.50;;;5.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:42:41;7.27;;;5.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:45:11;8.03;;;6.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:47:41;7.97;;;6.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:50:10;7.87;;;5.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:52:40;7.33;;;5.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:55:09;7.70;;;5.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T00:57:39;7.07;;;6.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:00:10;7.60;;;5.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:02:40;7.37;;;5.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:05:10;7.87;;;5.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:07:39;11.33;;;5.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:10:10;7.53;;;5.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:12:39;6.57;;;5.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:15:10;7.00;;;5.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:17:39;6.67;;;5.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:20:11;6.83;;;5.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:22:40;7.27;;;5.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:25:10;6.47;;;4.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:27:39;6.63;;;5.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:30:10;7.40;;;5.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:32:40;9.07;;;5.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:35:10;8.20;;;5.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:37:39;6.43;;;4.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:40:10;6.20;;;4.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:42:41;7.50;;;4.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:45:19;6.47;;;4.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:47:52;5.83;;;4.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:50:23;9.17;;;4.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:52:55;6.90;;;4.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:55:28;6.33;;;4.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T01:58:01;7.13;;;4.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:00:32;5.53;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:03:03;5.37;;;4.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:05:36;6.47;;;4.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:08:06;6.43;;;4.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:10:35;5.77;;;4.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:13:24;10.40;;;4.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:15:59;5.53;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:18:50;6.97;;;4.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:21:25;6.07;;;3.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:24:08;4.67;;;4.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:26:49;7.00;;;4.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:29:33;7.27;;;4.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:32:21;6.07;;;3.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:34:56;5.90;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:37:30;6.93;;;4.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:40:03;5.70;;;4.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:42:37;6.20;;;3.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:45:27;5.67;;;4.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:48:12;7.80;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:50:44;5.87;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:53:37;6.37;;;3.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T02:56:26;5.97;;;3.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:02:16;6.93;;;3.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:13:39;7.33;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:16:12;7.17;;;3.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:18:46;6.57;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:21:20;5.47;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:24:04;6.90;;;3.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:26:36;8.13;;;3.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:29:09;6.03;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:31:41;6.30;;;3.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:34:10;6.60;;;3.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:36:42;5.10;;;3.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:39:14;5.40;;;3.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:41:47;9.47;;;4.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:44:20;5.83;;;3.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:46:54;5.57;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:49:24;5.47;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:51:56;7.67;;;3.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:54:28;4.07;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:56:59;7.50;;;3.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T03:59:30;5.93;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:02:00;5.07;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:04:29;8.60;;;4.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:07:00;6.97;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:09:30;6.93;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:12:00;5.47;;;2.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:14:29;5.00;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:16:59;4.77;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:19:29;7.20;;;3.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:21:58;6.17;;;3.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:24:28;4.07;;;3.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:26:57;6.23;;;3.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:29:29;7.70;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:31:58;5.97;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:34:28;5.37;;;2.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:36:57;7.97;;;3.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:39:27;6.47;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:41:57;7.40;;;3.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:44:26;6.33;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:46:56;4.67;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:49:26;6.67;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:51:55;6.90;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:54:24;7.23;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:56:54;7.37;;;3.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T04:59:23;6.07;;;3.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:01:54;5.17;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:04:23;5.20;;;2.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:06:53;6.93;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:09:22;8.10;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:11:52;7.43;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:14:40;7.60;;;3.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:17:10;5.43;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:19:39;7.17;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:22:09;8.73;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:24:38;6.43;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:27:07;6.73;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:29:37;7.43;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:32:08;7.70;;;2.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:34:38;5.63;;;2.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:37:07;6.43;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:39:37;6.57;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:42:06;4.83;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:44:36;4.43;;;2.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:47:05;6.77;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:49:35;7.87;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:52:05;7.90;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:54:34;6.37;;;3.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:57:04;4.87;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T05:59:34;7.37;;;3.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:02:05;6.40;;;3.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:04:34;6.20;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:07:04;6.43;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:09:34;6.70;;;3.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:12:04;5.93;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:14:34;5.33;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:17:04;5.97;;;3.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:19:33;7.00;;;2.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:22:03;4.30;;;2.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:24:32;5.10;;;2.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:27:02;6.87;;;2.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:29:33;5.37;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:32:02;6.17;;;2.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:34:32;6.37;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:37:03;5.77;;;2.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:39:33;4.67;;;2.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:42:03;6.17;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:44:32;7.57;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:47:03;6.63;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:49:33;6.87;;;2.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:52:03;4.77;;;2.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:54:33;6.13;;;2.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:57:03;7.63;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T06:59:33;5.57;;;2.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:02:03;6.30;;;2.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:04:33;6.50;;;2.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:07:02;7.30;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:09:32;6.13;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:12:01;5.27;;;2.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:14:32;6.97;;;2.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:17:01;4.93;;;2.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:19:30;5.03;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:22:00;6.10;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:24:29;5.57;;;3.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:26:59;5.90;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:29:28;7.30;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:31:58;5.17;;;2.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:34:28;6.07;;;2.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:36:59;6.13;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:39:29;6.53;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:41:59;4.60;;;2.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:44:29;5.43;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:46:58;8.60;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:49:28;7.73;;;2.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:51:58;4.67;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:54:31;8.20;;;2.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:57:00;4.67;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T07:59:30;4.33;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:02:00;4.53;;;2.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:04:30;6.60;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:06:59;5.43;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:09:29;7.53;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:11:58;7.10;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:14:28;5.23;;;2.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:16:58;4.93;;;2.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:19:27;6.50;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:21:57;5.90;;;2.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:24:28;5.50;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:26:58;7.03;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:29:29;8.03;;;2.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:31:59;7.00;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:34:29;5.93;;;2.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:36:59;5.70;;;2.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:39:28;5.20;;;3.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:41:58;4.83;;;2.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:44:47;4.97;;;2.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:47:16;6.60;;;2.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:49:46;7.70;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:52:16;6.13;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:54:46;7.53;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:57:16;7.37;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T08:59:45;5.83;;;2.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:02:16;6.60;;;2.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:04:46;6.37;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:07:16;5.93;;;2.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:09:46;8.40;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:12:16;6.43;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:14:45;6.87;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:17:15;5.70;;;3.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:19:45;7.07;;;2.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:22:15;6.07;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:24:44;6.27;;;2.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:27:14;6.70;;;3.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:29:44;5.67;;;2.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:32:17;6.83;;;3.23;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:34:47;8.37;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:37:18;7.43;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:39:48;5.27;;;2.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:42:21;7.17;;;2.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:45:01;5.17;;;3.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:47:37;7.93;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:50:11;8.43;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:52:44;5.33;;;2.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:55:16;4.87;;;3.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T09:57:49;6.13;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:00:24;7.50;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:02:55;7.60;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:05:30;6.57;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:08:09;9.53;;;3.43;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:10:41;8.87;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:13:16;7.07;;;2.83;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:15:56;6.37;;;3.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:18:36;6.93;;;3.03;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:21:15;8.03;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:23:53;6.07;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:26:44;8.83;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:29:16;6.17;;;2.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:31:48;7.17;;;2.93;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:34:19;7.70;;;2.97;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:36:52;6.80;;;3.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:39:23;10.20;;;3.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:41:53;5.70;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:44:25;7.03;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:46:56;8.03;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:49:29;8.07;;;3.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:52:01;10.60;;;3.47;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:54:33;7.87;;;3.27;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:57:05;5.60;;;3.13;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T10:59:37;7.83;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:02:13;5.63;;;2.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:04:46;8.23;;;2.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:07:17;7.50;;;2.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:09:50;7.73;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:12:24;7.00;;;3.17;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:14:59;10.17;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:17:34;6.70;;;3.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:20:12;7.90;;;3.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:22:46;7.17;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:25:18;9.53;;;3.20;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:27:48;7.93;;;3.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:30:22;8.70;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:32:55;7.07;;;2.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:35:26;8.13;;;2.90;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:37:58;7.73;;;3.07;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:40:29;8.43;;;3.00;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:43:08;10.60;;;3.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:45:41;8.80;;;3.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:48:15;13.47;;;3.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:50:46;7.83;;;3.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:53:22;9.60;;;3.37;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:55:58;8.73;;;3.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T11:58:35;9.67;;;3.33;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T12:01:15;10.20;;;3.87;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T12:06:55;12.33;;;3.10;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T12:09:31;9.77;;;3.30;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-02-01T12:12:14;14.17;;;3.93;;
