sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:01:42;10.58;9.21;6.72;3.41;27.64;27.49;26.89;23.61;15.74;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:04:08;11.28;9.81;7.13;3.56;28.88;28.73;28.07;24.54;16.18;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:06:34;12.24;10.59;7.59;3.62;29.40;29.22;28.49;24.54;15.58;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:08:59;11.39;9.85;7.03;3.31;26.95;26.78;26.10;22.40;14.07;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:11:25;11.40;9.89;7.14;3.48;28.30;28.14;27.47;23.84;15.44;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:13:51;12.68;11.00;7.95;3.90;31.68;31.51;30.76;26.75;17.40;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:16:17;11.91;10.33;7.44;3.61;29.33;29.17;28.46;24.66;15.89;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:18:46;11.52;9.99;7.20;3.50;28.47;28.30;27.62;23.95;15.47;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:21:16;11.88;10.30;7.44;3.63;29.51;29.34;28.64;24.87;16.12;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:23:43;12.22;10.56;7.54;3.56;28.91;28.74;28.00;24.04;15.10;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:26:16;11.27;9.78;7.06;3.45;28.01;27.85;27.19;23.61;15.30;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:28:44;11.87;10.27;7.38;3.55;28.81;28.64;27.93;24.12;15.41;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:31:10;11.69;10.09;7.19;3.35;27.28;27.11;26.40;22.58;14.06;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:33:36;10.99;9.57;6.97;3.52;28.52;28.37;27.74;24.32;16.15;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:36:03;11.50;10.02;7.33;3.74;30.36;30.20;29.54;25.99;17.42;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:38:32;13.33;11.60;8.44;4.25;34.45;34.27;33.50;29.34;19.45;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:41:18;12.67;10.95;7.82;3.68;29.94;29.76;28.99;24.88;15.62;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:43:45;13.20;11.39;8.09;3.73;30.35;30.16;29.36;25.02;15.42;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:46:12;12.11;10.49;7.55;3.65;29.63;29.46;28.74;24.86;15.96;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:48:39;13.96;12.02;8.47;3.81;31.02;30.81;29.95;25.30;15.20;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:51:09;13.68;11.77;8.30;3.73;30.39;30.19;29.35;24.79;14.90;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:53:38;14.40;12.42;8.82;4.07;33.08;32.87;31.99;27.26;16.79;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:56:04;12.77;11.08;8.01;3.93;31.93;31.75;31.00;26.96;17.53;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T00:58:30;12.50;10.83;7.78;3.75;30.50;30.32;29.58;25.58;16.39;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:03:27;11.97;10.36;7.43;3.55;28.89;28.72;28.00;24.15;15.37;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:05:56;10.97;9.55;6.96;3.52;28.58;28.43;27.80;24.40;16.24;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:08:22;11.43;9.97;7.31;3.76;30.46;30.31;29.66;26.15;17.61;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:10:48;11.19;9.78;7.21;3.78;30.64;30.49;29.86;26.47;18.08;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:13:14;11.80;10.29;7.54;3.86;31.32;31.16;30.49;26.86;18.05;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:15:40;13.37;11.56;8.28;3.94;32.04;31.85;31.05;26.74;16.95;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:18:06;13.31;11.45;8.07;3.62;29.49;29.29;28.47;24.03;14.41;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:20:36;13.74;11.89;8.53;4.07;33.11;32.91;32.09;27.66;17.59;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:23:05;14.32;12.35;8.77;4.06;33.02;32.81;31.94;27.24;16.83;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:25:31;13.12;11.35;8.12;3.85;31.26;31.07;30.28;26.04;16.43;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:27:57;15.50;13.42;9.63;4.61;37.46;37.24;36.32;31.33;19.96;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:30:23;15.12;13.11;9.45;4.60;37.36;37.15;36.25;31.44;20.31;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:32:49;13.69;11.84;8.47;4.01;32.63;32.43;31.61;27.18;17.16;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:35:14;14.54;12.55;8.94;4.17;33.90;33.69;32.81;28.06;17.46;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:37:40;15.08;13.00;9.21;4.22;34.38;34.17;33.24;28.27;17.32;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:40:06;13.58;11.70;8.27;3.77;30.66;30.46;29.62;25.13;15.29;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:42:37;13.85;12.00;8.65;4.20;34.09;33.90;33.08;28.66;18.47;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:45:24;15.46;13.36;9.55;4.50;36.60;36.38;35.45;30.43;19.13;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:47:54;14.58;12.56;8.87;4.01;32.67;32.45;31.55;26.71;16.15;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:50:46;14.39;12.43;8.86;4.16;33.80;33.60;32.73;28.04;17.54;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:53:20;15.99;13.76;9.71;4.38;35.68;35.44;34.46;29.14;17.57;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:55:52;14.87;12.80;9.03;4.07;33.15;32.93;32.01;27.06;16.30;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T01:58:22;13.59;11.74;8.36;3.91;31.77;31.57;30.75;26.32;16.40;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:00:54;13.55;11.74;8.44;4.08;33.13;32.94;32.13;27.80;17.84;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:05:52;14.77;12.76;9.10;4.27;34.73;34.51;33.62;28.82;18.04;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:08:22;15.10;13.00;9.19;4.16;33.90;33.68;32.75;27.74;16.80;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:10:50;14.90;12.82;9.05;4.08;33.23;33.01;32.09;27.14;16.36;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:13:30;15.28;13.14;9.24;4.12;33.58;33.35;32.40;27.29;16.26;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:16:09;14.01;12.08;8.59;3.98;32.37;32.16;31.31;26.72;16.53;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:27:09;14.00;12.12;8.70;4.18;33.98;33.78;32.94;28.45;18.18;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:30:13;13.35;11.57;8.34;4.05;32.92;32.73;31.94;27.69;17.86;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:36:16;14.61;12.61;8.99;4.20;34.17;33.96;33.07;28.31;17.65;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:41:31;14.06;12.19;8.78;4.26;34.63;34.43;33.60;29.12;18.77;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:53:58;12.85;11.23;8.28;4.34;35.18;35.00;34.28;30.40;20.75;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:56:48;14.22;12.39;9.05;4.60;37.34;37.14;36.33;31.93;21.34;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T02:59:35;14.26;12.37;8.96;4.41;35.84;35.64;34.81;30.30;19.77;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:02:23;14.17;12.31;8.91;4.41;35.79;35.59;34.76;30.29;19.82;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:05:11;12.75;11.12;8.14;4.18;33.85;33.67;32.95;29.02;19.51;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:13:11;13.14;11.42;8.28;4.10;33.31;33.13;32.37;28.23;18.51;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:15:44;14.05;12.17;8.74;4.21;34.17;33.97;33.14;28.63;18.31;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:18:24;14.74;12.77;9.20;4.46;36.21;36.00;35.13;30.42;19.58;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:20:56;13.02;11.24;8.01;3.74;30.39;30.20;29.42;25.17;15.68;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:23:29;12.07;10.48;7.57;3.72;30.23;30.06;29.35;25.53;16.63;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:26:00;12.78;11.11;8.07;4.04;32.78;32.60;31.86;27.86;18.39;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:28:29;14.06;12.16;8.71;4.15;33.76;33.56;32.72;28.19;17.89;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:30:59;12.42;10.79;7.83;3.89;31.57;31.39;30.67;26.77;17.58;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:33:27;12.68;11.02;8.00;3.98;32.31;32.13;31.39;27.42;18.03;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:36:01;12.18;10.64;7.84;4.10;33.18;33.02;32.33;28.64;19.51;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:41:35;14.02;12.19;8.86;4.43;35.95;35.75;34.94;30.55;20.15;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:44:13;13.83;12.01;8.70;4.31;34.99;34.80;33.99;29.64;19.41;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:47:12;13.34;11.56;8.32;4.03;32.72;32.53;31.74;27.48;17.66;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:50:06;12.88;11.21;8.17;4.13;33.51;33.34;32.60;28.60;19.03;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:55:06;12.40;10.81;7.93;4.08;33.09;32.92;32.22;28.42;19.15;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T03:57:34;12.04;10.49;7.68;3.94;31.91;31.74;31.06;27.35;18.37;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:00:05;13.21;11.50;8.38;4.23;34.31;34.13;33.36;29.26;19.44;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:02:50;12.09;10.54;7.73;3.98;32.25;32.08;31.40;27.69;18.66;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:05:17;11.97;10.46;7.71;4.02;32.59;32.43;31.76;28.12;19.15;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:07:43;11.90;10.37;7.59;3.88;31.47;31.31;30.63;26.96;18.09;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:10:09;12.53;10.95;8.06;4.21;34.09;33.92;33.21;29.41;20.01;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:12:35;12.73;11.08;8.07;4.07;33.04;32.87;32.13;28.17;18.71;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:15:01;12.00;10.42;7.55;3.75;30.40;30.24;29.54;25.76;16.89;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:17:28;12.83;11.09;7.94;3.77;30.61;30.43;29.66;25.51;16.13;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:19:54;12.14;10.52;7.56;3.64;29.56;29.39;28.67;24.77;15.86;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:22:19;11.18;9.74;7.11;3.61;29.31;29.15;28.51;25.05;16.73;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:24:45;11.36;9.96;7.41;3.99;32.28;32.13;31.50;28.13;19.54;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:27:10;11.02;9.66;7.18;3.85;31.19;31.05;30.44;27.16;18.84;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:29:37;11.73;10.29;7.68;4.17;33.78;33.62;32.99;29.54;20.65;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:32:04;13.25;11.56;8.48;4.37;35.46;35.28;34.53;30.47;20.56;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:34:30;11.18;9.78;7.25;3.85;31.20;31.05;30.43;27.08;18.67;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:36:55;10.99;9.62;7.13;3.79;30.72;30.58;29.97;26.68;18.39;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:39:21;13.11;11.41;8.32;4.20;34.05;33.87;33.12;29.04;19.30;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:41:47;11.13;9.73;7.19;3.78;30.61;30.46;29.84;26.48;18.11;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:44:13;11.21;9.81;7.24;3.81;30.89;30.74;30.11;26.73;18.30;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:46:40;11.59;10.14;7.50;3.97;32.18;32.02;31.38;27.90;19.18;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:49:06;12.61;11.02;8.12;4.25;34.43;34.26;33.55;29.73;20.27;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:51:31;12.82;11.14;8.09;4.03;32.69;32.51;31.76;27.74;18.24;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:53:57;12.80;11.09;7.96;3.83;31.10;30.91;30.15;26.04;16.64;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:56:23;12.25;10.64;7.73;3.85;31.21;31.04;30.33;26.48;17.41;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T04:58:48;13.03;11.38;8.39;4.39;35.55;35.37;34.64;30.69;20.92;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:01:13;12.37;10.82;7.99;4.21;34.08;33.91;33.22;29.48;20.19;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:03:39;12.91;11.24;8.22;4.18;33.90;33.73;32.99;29.00;19.39;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:06:05;12.67;11.02;8.03;4.05;32.84;32.66;31.93;27.99;18.58;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:08:31;12.32;10.74;7.88;4.06;32.94;32.77;32.07;28.30;19.10;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:10:57;11.68;10.23;7.61;4.08;33.02;32.87;32.22;28.75;19.93;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:13:24;11.75;10.26;7.54;3.91;31.69;31.53;30.86;27.28;18.48;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:16:08;12.10;10.56;7.76;4.01;32.54;32.37;31.69;27.99;18.95;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:18:34;12.75;11.06;8.00;3.93;31.90;31.72;30.97;26.93;17.52;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:21:02;12.51;10.90;7.96;4.05;32.81;32.64;31.92;28.05;18.73;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:23:28;11.27;9.91;7.45;4.11;33.27;33.12;32.52;29.25;20.66;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:25:57;11.91;10.51;7.97;4.53;36.60;36.45;35.83;32.46;23.31;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:28:23;11.66;10.27;7.75;4.35;35.14;34.99;34.37;31.04;22.11;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:30:49;12.86;11.26;8.35;4.45;36.02;35.85;35.14;31.29;21.60;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:33:14;13.15;11.48;8.45;4.39;35.57;35.39;34.65;30.64;20.80;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:35:40;11.68;10.23;7.58;4.03;32.65;32.50;31.85;28.35;19.55;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:38:05;11.88;10.42;7.76;4.18;33.86;33.71;33.05;29.54;20.55;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:40:31;10.81;9.52;7.17;4.00;32.34;32.20;31.62;28.51;20.25;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:42:56;10.89;9.56;7.16;3.93;31.79;31.65;31.06;27.88;19.61;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:45:22;10.49;9.17;6.78;3.57;28.91;28.77;28.18;25.02;17.13;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:47:47;11.59;10.15;7.54;4.03;32.59;32.44;31.80;28.34;19.59;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:50:13;11.31;9.91;7.36;3.95;31.95;31.80;31.17;27.81;19.27;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:52:38;11.45;10.04;7.48;4.04;32.67;32.52;31.90;28.51;19.84;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:55:04;10.87;9.54;7.11;3.84;31.09;30.95;30.35;27.14;18.91;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:57:30;12.00;10.48;7.73;4.04;32.74;32.58;31.91;28.27;19.27;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T05:59:55;11.27;9.89;7.38;4.00;32.37;32.22;31.61;28.28;19.74;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:02:21;11.90;10.45;7.83;4.30;34.81;34.65;34.01;30.54;21.50;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:04:49;11.55;10.12;7.51;4.01;32.47;32.32;31.68;28.23;19.52;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:07:15;14.38;12.49;9.05;4.48;36.40;36.20;35.36;30.83;20.20;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:09:40;13.53;11.75;8.52;4.23;34.34;34.15;33.36;29.10;19.09;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:12:06;12.89;11.18;8.07;3.95;32.09;31.91;31.15;27.06;17.55;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:14:32;12.70;11.02;7.98;3.94;32.00;31.82;31.08;27.07;17.69;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:16:57;12.58;10.94;7.95;3.98;32.27;32.10;31.37;27.43;18.10;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:19:23;11.40;9.96;7.35;3.85;31.22;31.07;30.43;26.98;18.43;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:21:49;11.72;10.26;7.61;4.05;32.83;32.67;32.03;28.52;19.69;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:24:14;11.46;9.99;7.30;3.73;30.21;30.06;29.40;25.86;17.32;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:26:40;11.75;10.22;7.44;3.74;30.31;30.15;29.47;25.81;17.09;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:29:06;11.82;10.28;7.49;3.77;30.59;30.43;29.74;26.06;17.28;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:31:32;12.08;10.48;7.57;3.70;30.07;29.90;29.19;25.36;16.45;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:33:58;12.44;10.84;7.92;4.03;32.69;32.52;31.81;27.96;18.70;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:36:24;9.90;8.66;6.40;3.37;27.31;27.18;26.63;23.64;16.20;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:38:50;9.43;8.34;6.36;3.67;29.62;29.51;29.02;26.39;19.11;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:41:15;10.08;8.89;6.73;3.80;30.73;30.60;30.07;27.21;19.47;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:43:41;10.81;9.50;7.10;3.88;31.39;31.25;30.66;27.49;19.28;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:46:08;11.30;9.95;7.49;4.18;33.79;33.64;33.04;29.79;21.16;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:48:36;10.11;8.91;6.75;3.81;30.81;30.68;30.15;27.28;19.53;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:51:02;9.93;8.74;6.56;3.62;29.29;29.16;28.62;25.74;18.18;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:53:28;10.66;9.37;7.02;3.86;31.24;31.10;30.52;27.42;19.31;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:55:54;10.26;9.03;6.78;3.75;30.29;30.16;29.61;26.63;18.81;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T06:58:27;9.99;8.79;6.60;3.65;29.49;29.36;28.82;25.93;18.32;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:00:54;11.46;10.08;7.57;4.18;33.81;33.66;33.04;29.71;20.98;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:03:20;11.95;10.44;7.69;4.02;32.54;32.37;31.70;28.08;19.12;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:05:45;11.27;9.85;7.27;3.81;30.89;30.74;30.11;26.70;18.24;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:08:11;12.11;10.54;7.70;3.91;31.68;31.51;30.82;27.07;18.06;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:10:36;11.63;10.12;7.36;3.70;30.02;29.86;29.19;25.56;16.93;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:13:02;11.53;10.07;7.41;3.85;31.23;31.07;30.42;26.91;18.28;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:15:28;12.29;10.72;7.87;4.06;32.92;32.76;32.06;28.30;19.11;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:17:54;11.48;10.04;7.42;3.90;31.62;31.47;30.83;27.36;18.74;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:20:20;11.99;10.47;7.72;4.03;32.64;32.48;31.81;28.17;19.18;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:22:45;10.64;9.27;6.78;3.46;28.07;27.93;27.32;24.04;16.11;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:25:11;11.72;10.22;7.49;3.85;31.18;31.02;30.36;26.76;18.01;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:27:37;10.89;9.56;7.14;3.88;31.43;31.29;30.70;27.50;19.24;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:30:06;11.34;9.93;7.38;3.94;31.93;31.78;31.16;27.78;19.22;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:32:32;11.89;10.43;7.77;4.20;34.02;33.86;33.21;29.70;20.70;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:34:58;11.08;9.70;7.21;3.86;31.26;31.12;30.50;27.21;18.84;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:37:23;11.62;10.17;7.52;3.96;32.10;31.95;31.30;27.80;19.06;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:39:50;10.42;9.16;6.87;3.79;30.62;30.49;29.93;26.90;18.97;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:42:16;10.17;8.96;6.75;3.76;30.43;30.30;29.76;26.83;19.06;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:44:41;10.53;9.23;6.88;3.71;30.01;29.87;29.30;26.18;18.21;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:47:07;10.97;9.61;7.15;3.83;31.04;30.90;30.30;27.03;18.75;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:49:32;10.71;9.38;6.98;3.75;30.32;30.18;29.59;26.41;18.32;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:51:58;11.01;9.68;7.25;3.98;32.17;32.03;31.43;28.22;19.85;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:54:23;10.80;9.49;7.12;3.92;31.74;31.60;31.02;27.88;19.66;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:56:49;10.52;9.25;6.95;3.85;31.14;31.01;30.44;27.40;19.38;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T07:59:14;11.67;10.23;7.62;4.10;33.22;33.07;32.43;28.97;20.15;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:01:41;11.77;10.28;7.58;3.95;32.04;31.88;31.22;27.65;18.82;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:04:07;11.66;10.22;7.61;4.10;33.15;32.99;32.36;28.90;20.08;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:06:36;12.37;10.84;8.06;4.33;35.08;34.92;34.24;30.57;21.22;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:09:02;11.49;10.08;7.51;4.06;32.88;32.73;32.10;28.70;20.01;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:11:29;12.13;10.61;7.85;4.15;33.62;33.46;32.78;29.13;20.00;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T08:13:55;11.91;10.45;7.78;4.20;33.96;33.80;33.15;29.62;20.61;0.88
