sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2023-02-01T00:00:12;45.58;40.77;65.24;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:02:45;47.12;41.03;61.74;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:05:18;44.70;39.94;60.61;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:07:50;46.18;40.53;61.87;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:10:22;45.66;39.92;61.89;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:12:55;45.20;39.77;60.85;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:15:29;47.37;41.10;62.23;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:18:01;45.86;40.92;62.72;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:20:34;45.73;39.71;64.41;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:23:06;45.31;40.13;61.16;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:25:38;45.24;41.48;57.53;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:28:11;45.16;40.43;61.89;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:30:45;47.10;41.13;64.43;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:33:17;50.91;42.77;67.48;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:35:50;48.76;43.11;66.74;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:38:22;47.19;42.23;70.15;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:41:02;45.82;40.88;60.55;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:43:35;44.11;39.76;59.64;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:46:10;44.34;40.43;57.12;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:48:45;45.39;40.04;65.03;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:51:20;45.11;40.20;59.33;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:53:54;44.69;40.32;58.70;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:56:27;45.42;39.76;61.13;;
64036;Laerm;50280;49.864;8.638;2023-02-01T00:59:00;45.72;40.71;59.02;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:01:33;45.11;39.84;63.05;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:04:06;44.75;40.01;67.67;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:06:38;46.64;40.30;58.77;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:09:11;47.74;41.20;65.61;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:11:43;45.81;40.81;63.19;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:14:16;44.61;40.99;62.25;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:16:50;46.00;40.34;64.83;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:19:22;47.53;41.19;65.92;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:21:54;45.66;41.61;56.05;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:24:27;46.47;41.14;62.53;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:26:59;45.41;39.30;62.98;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:29:32;49.85;39.71;71.88;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:32:05;46.95;39.90;64.40;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:34:38;47.98;40.47;60.03;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:37:11;45.64;41.27;62.06;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:39:43;47.47;40.25;66.50;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:42:16;46.46;41.70;62.47;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:44:59;49.00;41.90;64.89;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:47:41;47.79;42.58;65.93;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:50:23;46.65;40.93;69.23;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:53:01;46.07;41.29;62.04;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:55:42;48.41;41.92;74.67;;
64036;Laerm;50280;49.864;8.638;2023-02-01T01:58:21;46.38;40.70;62.55;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:00:58;45.18;39.87;63.55;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:03:35;45.12;40.93;67.20;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:06:23;46.18;41.83;63.91;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:09:06;48.27;41.28;65.95;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:11:39;46.93;41.56;64.80;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:14:15;47.31;40.58;63.62;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:17:22;45.03;40.63;60.17;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:20:45;48.86;40.78;72.44;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:24:06;47.60;42.58;63.99;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:27:17;47.44;42.46;67.59;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:30:40;50.08;43.52;77.69;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:33:53;48.19;43.70;67.07;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:36:49;49.48;44.46;70.60;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:39:41;48.42;44.13;67.89;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:42:28;48.62;43.38;66.68;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:45:16;48.55;44.78;65.19;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:47:57;47.20;43.71;61.22;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:50:46;48.06;44.81;63.55;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:53:32;49.50;44.35;66.28;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:56:12;50.56;45.43;74.74;;
64036;Laerm;50280;49.864;8.638;2023-02-01T02:58:47;51.48;48.40;73.47;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:01:20;49.76;46.54;64.77;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:03:54;47.68;44.36;63.21;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:06:28;48.51;44.49;64.82;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:09:05;50.08;46.11;64.44;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:11:48;52.16;48.89;62.78;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:14:35;52.84;49.96;67.95;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:17:18;52.40;48.37;66.36;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:20:02;50.51;43.92;65.47;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:22:41;46.77;43.39;66.08;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:25:22;46.71;42.74;68.68;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:28:03;45.36;41.71;66.07;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:30:42;45.15;41.30;64.34;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:33:19;44.71;40.83;64.52;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:36:05;45.53;41.10;67.85;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:38:55;45.62;40.89;63.59;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:41:39;45.14;40.61;63.04;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:44:20;45.89;41.76;67.73;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:46:58;46.14;42.03;58.03;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:49:36;46.04;42.23;63.40;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:52:16;45.85;42.30;60.80;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:54:56;46.21;42.01;59.63;;
64036;Laerm;50280;49.864;8.638;2023-02-01T03:57:35;46.30;42.47;63.79;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:00:19;46.06;42.23;58.52;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:02:54;47.15;42.16;60.91;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:05:26;46.75;43.20;59.45;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:07:59;47.40;43.84;60.16;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:10:33;47.14;43.73;62.07;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:13:06;47.07;43.73;62.34;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:15:38;47.41;44.09;61.14;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:18:11;47.39;43.81;59.25;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:20:43;47.60;43.65;60.04;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:23:16;47.70;43.95;59.35;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:25:50;48.49;44.90;60.40;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:28:22;47.56;44.04;57.76;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:30:54;48.83;44.54;62.30;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:33:27;48.63;45.65;57.64;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:36:00;48.74;45.42;60.80;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:38:32;49.49;45.67;67.06;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:41:06;49.23;46.27;58.21;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:43:38;48.68;45.23;63.59;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:46:11;49.20;45.42;65.24;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:48:43;49.60;45.91;66.69;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:51:15;49.24;46.10;59.95;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:53:48;49.03;45.70;62.61;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:56:22;50.12;45.82;63.52;;
64036;Laerm;50280;49.864;8.638;2023-02-01T04:58:54;48.79;45.98;61.26;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:01:27;49.44;45.61;60.60;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:03:59;50.00;46.47;62.90;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:06:32;50.09;47.05;66.92;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:09:04;50.25;46.51;65.82;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:11:38;49.65;45.61;68.10;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:14:11;49.06;45.61;58.11;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:16:44;49.63;45.94;66.55;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:19:16;49.93;46.19;62.44;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:21:49;50.19;46.21;67.62;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:24:21;50.44;47.25;60.70;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:26:55;49.55;46.25;59.37;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:29:28;49.51;46.29;62.91;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:32:01;51.57;46.77;64.09;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:34:33;50.00;46.95;62.03;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:37:05;50.03;45.96;60.30;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:39:38;50.37;46.75;60.78;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:42:12;49.99;46.68;67.95;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:44:44;50.34;46.62;61.62;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:47:17;49.79;46.35;66.48;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:49:49;51.65;47.09;67.98;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:52:22;50.66;46.83;60.08;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:54:54;51.05;46.76;66.45;;
64036;Laerm;50280;49.864;8.638;2023-02-01T05:57:28;49.46;46.70;57.52;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:00:02;50.48;45.79;61.89;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:02:35;50.95;46.84;62.04;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:05:08;51.02;47.62;61.13;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:07:41;51.01;46.93;66.89;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:10:13;50.48;47.31;62.59;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:12:47;50.84;47.26;58.58;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:15:20;51.26;47.82;66.47;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:17:52;51.07;48.02;64.94;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:20:24;51.62;48.70;58.45;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:22:57;51.01;48.22;59.56;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:25:30;52.10;47.93;61.63;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:28:03;51.77;48.16;66.17;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:30:36;53.09;48.00;68.60;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:33:08;52.55;47.95;66.76;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:35:42;54.52;48.74;67.24;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:38:15;58.03;49.87;72.69;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:40:52;53.93;49.15;65.01;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:43:28;53.07;49.09;64.87;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:46:02;52.50;47.30;68.90;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:48:36;52.95;47.63;69.17;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:51:19;51.87;47.70;65.32;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:53:54;52.69;47.26;68.80;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:56:27;52.74;47.23;69.70;;
64036;Laerm;50280;49.864;8.638;2023-02-01T06:59:03;52.08;47.43;68.67;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:01:36;52.55;47.88;64.26;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:04:10;55.12;47.48;69.04;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:06:43;54.04;46.84;68.47;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:09:16;52.87;47.79;68.74;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:11:48;53.93;48.73;64.59;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:14:22;54.69;48.96;62.51;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:16:54;54.56;49.13;64.94;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:19:27;51.90;48.33;65.20;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:21:59;52.51;48.40;65.11;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:24:33;52.78;47.94;69.41;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:27:06;54.36;48.59;73.94;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:29:39;51.73;47.84;65.33;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:32:12;54.02;48.67;73.76;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:34:44;55.10;48.20;71.76;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:37:17;53.14;48.84;61.84;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:39:50;52.33;48.98;62.30;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:42:22;52.47;48.40;59.91;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:44:56;52.50;48.48;63.29;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:47:29;53.18;48.52;65.93;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:50:02;52.19;48.18;64.58;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:52:34;52.42;47.91;62.93;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:55:08;52.51;48.34;62.44;;
64036;Laerm;50280;49.864;8.638;2023-02-01T07:57:41;52.81;48.49;63.13;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:00:17;52.37;48.32;63.66;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:02:51;52.93;48.24;64.91;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:05:23;52.67;48.56;62.51;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:07:56;53.14;48.44;61.58;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:10:28;52.85;48.48;63.62;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:13:02;53.13;48.76;66.21;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:15:36;52.75;48.55;61.27;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:18:08;52.02;47.88;62.36;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:20:41;51.49;47.62;61.77;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:23:13;52.75;48.52;67.66;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:25:46;52.30;47.49;63.16;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:28:19;53.38;47.46;64.40;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:30:53;52.39;47.71;65.25;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:33:26;53.79;47.49;65.36;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:36:01;52.86;47.07;64.08;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:38:35;52.52;48.13;68.42;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:41:12;51.08;47.26;63.81;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:43:46;51.50;47.24;66.48;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:46:20;52.40;47.41;65.98;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:48:54;52.15;47.94;65.46;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:51:26;51.69;46.70;65.18;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:53:59;53.17;47.14;68.69;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:56:34;53.52;47.65;64.26;;
64036;Laerm;50280;49.864;8.638;2023-02-01T08:59:06;53.68;46.19;71.13;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:01:40;51.07;46.95;60.83;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:04:12;50.50;46.33;60.87;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:06:45;52.23;47.30;60.14;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:09:18;51.00;46.98;62.34;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:11:50;51.61;46.70;68.64;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:16:57;51.17;46.90;63.29;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:19:29;51.37;47.17;64.91;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:22:01;51.05;46.14;68.57;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:24:34;51.84;44.85;71.74;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:27:06;53.53;45.84;72.95;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:29:39;51.70;45.98;71.17;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:32:13;50.94;45.76;72.55;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:34:45;51.94;45.19;76.95;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:37:19;59.27;46.17;83.80;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:39:52;50.52;45.25;61.74;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:42:58;51.58;45.41;73.21;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:46:01;49.93;44.87;67.68;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:48:54;52.13;45.63;67.87;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:51:34;52.78;46.41;69.99;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:54:16;53.76;45.35;69.54;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:56:56;55.78;46.15;76.20;;
64036;Laerm;50280;49.864;8.638;2023-02-01T09:59:41;52.42;45.98;69.77;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:02:20;55.66;44.54;73.36;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:04:59;51.03;45.36;64.07;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:07:45;53.83;45.90;69.75;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:10:33;54.77;45.48;75.99;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:13:28;51.06;44.30;66.79;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:16:27;51.31;44.99;72.44;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:19:34;54.28;46.50;69.35;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:22:30;64.75;54.68;70.65;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:25:20;65.20;53.77;72.05;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:28:01;68.73;60.02;76.45;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:30:46;70.75;65.01;76.99;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:33:25;69.22;64.82;77.07;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:36:05;69.97;55.02;77.24;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:38:47;64.43;52.68;76.50;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:41:22;57.68;50.17;67.46;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:44:05;57.12;49.66;66.98;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:46:43;62.41;50.77;71.35;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:49:23;71.03;67.76;76.02;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:52:11;71.33;66.99;85.37;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:54:48;70.19;65.91;76.91;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:57:24;71.59;65.74;75.79;;
64036;Laerm;50280;49.864;8.638;2023-02-01T10:59:58;70.64;65.45;75.88;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:02:35;71.20;66.87;78.29;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:05:10;62.10;46.17;75.07;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:07:48;54.32;46.60;74.16;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:10:39;53.56;45.87;70.04;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:13:16;52.78;46.41;64.44;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:15:56;51.98;46.52;64.59;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:18:32;51.97;46.77;64.33;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:21:10;54.94;47.26;73.11;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:23:45;54.56;46.57;69.39;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:26:23;53.54;46.25;73.12;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:29:03;55.58;47.03;75.55;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:31:42;53.95;46.56;69.91;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:34:21;55.08;46.60;75.15;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:37:00;51.99;45.73;70.66;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:39:35;50.25;45.55;61.12;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:42:15;52.44;46.41;66.79;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:44:49;53.57;46.38;70.90;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:47:25;52.12;46.41;66.14;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:50:02;55.43;45.76;73.36;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:53:05;57.08;46.11;77.06;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:56:07;55.53;45.66;76.92;;
64036;Laerm;50280;49.864;8.638;2023-02-01T11:59:25;53.25;45.38;72.74;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:05:59;56.47;46.05;76.92;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:09:04;52.60;45.47;69.97;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:12:04;52.63;45.67;67.70;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:15:12;53.26;46.44;71.75;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:21:38;66.21;54.33;74.99;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:28:21;70.81;66.85;75.22;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:31:38;71.85;68.27;76.96;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:34:53;70.81;47.15;77.23;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:37:54;66.96;46.32;76.08;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:40:54;66.14;48.48;75.83;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:43:43;56.03;49.15;67.92;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:46:26;68.19;51.41;74.72;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:49:10;66.63;48.14;77.98;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:51:52;70.86;64.98;75.59;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:54:38;71.19;66.23;82.26;;
64036;Laerm;50280;49.864;8.638;2023-02-01T12:57:26;69.11;46.81;81.22;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:00:16;67.55;45.76;79.04;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:06:04;66.22;59.45;74.13;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:08:48;65.99;47.95;72.88;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:11:31;64.52;46.28;73.64;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:14:27;66.74;48.48;75.52;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:17:11;64.68;50.00;72.23;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:19:55;67.40;49.92;72.37;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:22:34;66.24;48.48;73.13;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:25:26;66.26;49.95;73.24;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:28:14;61.30;47.28;70.01;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:31:27;56.47;48.74;71.10;;
64036;Laerm;50280;49.864;8.638;2023-02-01T13:34:42;57.06;47.49;77.57;;
