sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:00:59;8.88;;;3.53;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:03:26;8.90;;;3.75;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:05:58;8.13;;;3.63;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:08:26;10.40;;;3.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:10:59;8.30;;;3.85;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:13:27;8.93;;;3.65;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:16:01;9.65;;;4.03;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:18:28;9.20;;;3.60;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:20:57;9.32;;;3.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:23:24;8.93;;;3.90;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:25:52;8.57;;;3.67;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:28:19;9.98;;;3.90;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:30:46;12.40;;;4.53;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:33:13;12.98;;;4.30;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:35:41;8.98;;;3.97;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:38:09;10.77;;;4.43;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:40:37;10.68;;;4.03;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:43:04;10.75;;;4.63;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:45:31;9.23;;;4.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:47:58;9.05;;;3.83;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:50:26;10.43;;;4.30;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:52:53;10.45;;;4.43;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:55:22;10.93;;;4.35;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T00:57:49;9.15;;;4.05;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:00:16;10.52;;;4.10;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:02:44;12.07;;;4.28;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:05:11;8.95;;;4.10;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:07:38;11.10;;;4.80;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:10:06;10.90;;;4.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:12:35;10.68;;;4.40;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:15:03;11.70;;;4.53;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:17:30;11.43;;;4.97;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:19:58;13.80;;;4.35;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:22:25;9.02;;;4.13;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:24:52;13.23;;;4.28;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:27:20;11.50;;;4.82;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:29:50;12.82;;;4.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:32:17;12.27;;;5.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:34:44;10.55;;;4.60;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:37:12;10.63;;;4.68;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:39:39;10.70;;;4.57;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:42:08;9.38;;;4.35;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:47:20;11.50;;;4.35;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:49:47;11.18;;;4.30;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:52:15;11.65;;;4.50;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:54:43;11.25;;;4.78;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:57:12;14.48;;;4.72;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T01:59:41;12.20;;;4.75;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:02:10;13.73;;;4.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:04:38;12.07;;;4.78;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:07:08;12.02;;;4.53;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:09:37;11.35;;;4.22;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:12:04;11.40;;;5.07;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:14:32;11.70;;;4.63;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:17:07;11.82;;;4.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:19:49;14.95;;;4.93;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:22:31;10.00;;;4.43;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:28:00;16.25;;;5.25;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:30:35;9.82;;;4.15;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:35:56;12.13;;;5.05;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:38:29;11.13;;;4.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:40:59;16.00;;;5.07;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:43:30;11.52;;;4.95;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:46:19;10.55;;;4.65;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:49:08;10.43;;;4.18;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:51:39;9.80;;;4.38;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:54:26;9.55;;;4.40;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T02:57:15;11.50;;;4.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:00:02;10.82;;;4.80;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:02:47;9.43;;;4.25;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:05:33;9.73;;;3.97;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:08:08;12.60;;;4.30;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:13:27;12.98;;;4.75;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:15:57;11.30;;;4.93;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:18:26;10.10;;;4.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:20:55;10.57;;;4.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:23:25;13.68;;;5.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:25:54;13.27;;;4.68;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:28:23;13.40;;;4.68;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:30:52;11.57;;;4.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:33:21;9.50;;;4.28;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:35:50;11.02;;;4.57;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:38:20;10.98;;;4.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:40:51;11.82;;;5.03;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:43:18;11.90;;;4.63;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:45:48;11.27;;;4.32;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:48:17;9.43;;;4.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:50:46;12.93;;;4.22;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:53:16;9.80;;;3.92;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:55:44;10.32;;;4.25;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T03:58:14;8.40;;;3.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:00:43;10.00;;;4.03;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:03:11;11.45;;;3.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:05:39;10.77;;;3.90;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:08:06;11.10;;;3.80;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:10:33;9.65;;;4.10;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:13:00;9.35;;;4.10;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:15:29;9.60;;;3.90;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:17:56;8.70;;;3.63;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:20:23;8.88;;;3.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:22:51;12.18;;;4.05;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:25:18;11.63;;;4.03;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:27:45;11.60;;;3.50;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:30:13;8.20;;;3.08;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:32:42;10.50;;;3.10;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:35:09;11.18;;;3.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:37:36;10.85;;;3.03;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:40:04;10.38;;;3.47;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:42:32;10.88;;;3.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:44:59;8.90;;;3.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:47:26;6.85;;;2.58;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:49:55;11.43;;;2.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:52:22;10.45;;;2.72;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:54:49;7.55;;;2.58;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:57:19;7.63;;;2.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T04:59:46;8.15;;;1.83;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:02:13;6.05;;;2.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:04:41;5.47;;;2.08;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:07:09;6.63;;;2.10;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:09:36;7.35;;;1.98;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:12:04;7.20;;;1.83;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:14:49;3.40;;;1.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:17:16;4.95;;;1.67;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:19:43;2.97;;;1.40;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:22:12;5.40;;;1.75;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:24:39;5.65;;;1.73;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:27:06;4.50;;;1.75;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:29:34;5.85;;;2.25;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:32:01;4.18;;;1.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:34:28;7.80;;;2.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:36:55;4.85;;;1.98;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:39:24;7.20;;;2.38;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:41:51;5.88;;;1.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:44:18;8.02;;;1.98;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:46:46;4.53;;;2.03;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:49:13;5.13;;;1.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:51:40;6.43;;;1.90;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:54:08;6.45;;;1.95;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:56:37;5.22;;;1.85;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T05:59:05;6.40;;;1.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:01:33;5.93;;;2.05;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:04:00;6.43;;;2.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:06:27;5.75;;;2.13;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:08:54;6.75;;;2.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:11:22;7.32;;;2.42;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:16:19;9.57;;;3.10;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:18:46;8.35;;;2.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:21:14;7.90;;;3.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:23:48;8.77;;;3.30;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:26:15;9.55;;;2.90;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:28:43;9.10;;;3.35;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:31:10;10.35;;;2.85;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:33:39;8.93;;;2.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:36:07;10.73;;;3.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:38:37;8.52;;;2.58;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:41:04;7.63;;;2.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:43:32;10.93;;;4.03;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:45:59;8.88;;;2.47;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:48:27;11.35;;;3.30;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:50:55;11.20;;;2.83;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:53:24;8.02;;;2.78;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:55:52;15.20;;;3.38;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T06:58:19;11.25;;;2.58;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:00:46;9.82;;;2.67;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:03:14;8.93;;;2.60;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:05:41;13.70;;;3.35;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:08:10;12.30;;;2.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:10:38;8.65;;;2.95;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:13:05;10.95;;;3.63;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:15:32;9.93;;;3.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:17:59;17.10;;;3.47;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:20:27;14.80;;;3.08;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:22:54;9.95;;;2.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:25:23;12.88;;;3.10;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:27:51;9.55;;;3.25;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:30:18;14.25;;;2.92;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:32:45;10.75;;;3.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:35:13;18.25;;;3.38;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:37:40;9.52;;;2.53;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:40:08;11.02;;;2.97;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:42:37;11.68;;;3.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:45:04;14.52;;;3.25;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:47:32;9.55;;;3.22;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:49:59;11.48;;;3.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:52:27;12.40;;;3.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:54:54;11.77;;;3.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:57:22;17.80;;;3.63;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T07:59:50;12.38;;;2.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:02:35;14.32;;;3.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:05:02;12.90;;;3.22;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:07:30;12.98;;;3.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:09:58;8.38;;;3.17;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:12:25;13.40;;;3.22;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:14:54;9.63;;;2.80;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:17:21;14.10;;;3.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:19:49;14.45;;;2.92;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:22:16;14.68;;;3.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:24:43;13.00;;;2.75;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:27:11;14.50;;;3.53;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:29:38;11.48;;;2.80;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:32:07;12.68;;;2.47;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:34:34;8.00;;;2.85;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:37:01;9.90;;;2.60;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:39:28;11.13;;;2.60;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:41:56;10.68;;;3.08;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:44:41;11.90;;;2.65;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:47:09;11.80;;;2.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:49:37;11.80;;;2.47;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:52:04;10.60;;;2.28;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:54:31;10.68;;;2.50;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:56:58;10.98;;;2.65;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T08:59:25;12.45;;;3.25;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:01:53;14.68;;;2.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:04:22;9.80;;;2.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:06:49;8.43;;;2.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:09:17;10.80;;;2.28;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:11:44;13.82;;;2.83;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:14:11;9.98;;;2.30;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:16:39;10.15;;;2.85;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:19:06;8.15;;;2.50;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:21:35;13.40;;;2.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:24:02;13.85;;;2.60;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:26:30;14.55;;;3.13;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:28:57;10.93;;;2.83;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:31:24;11.23;;;2.90;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:33:51;12.90;;;3.33;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:36:19;17.20;;;3.13;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:38:47;13.23;;;2.92;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:41:20;11.10;;;2.25;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:43:53;9.70;;;2.80;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:48:52;10.77;;;2.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:51:20;12.38;;;2.50;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:53:55;15.90;;;2.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:56:24;14.60;;;2.60;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T09:58:55;15.88;;;2.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:01:26;13.23;;;2.83;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:03:56;14.23;;;2.92;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:06:30;14.18;;;2.72;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:09:03;12.38;;;2.17;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:11:32;11.18;;;2.30;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:14:14;14.85;;;3.28;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:16:48;13.30;;;2.75;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:19:24;9.05;;;2.72;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:21:57;10.73;;;2.38;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:24:36;14.52;;;2.50;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:27:08;10.27;;;2.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:29:39;10.13;;;2.50;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:32:11;10.43;;;2.75;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:34:38;8.00;;;2.65;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:37:10;13.52;;;2.50;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:39:40;10.13;;;2.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:42:07;12.38;;;3.28;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:44:35;12.45;;;2.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:47:04;11.30;;;2.47;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:49:33;11.15;;;2.22;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:52:02;13.20;;;2.22;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:54:33;11.30;;;2.42;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:57:02;9.38;;;2.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T10:59:29;10.52;;;2.58;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:02:02;9.48;;;2.35;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:04:30;9.38;;;2.05;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:07:04;15.65;;;2.75;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:09:32;10.32;;;2.80;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:12:03;9.55;;;2.53;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:14:35;13.15;;;2.95;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:17:15;12.68;;;3.05;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:19:44;10.25;;;2.60;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:22:12;7.50;;;2.20;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:24:40;11.82;;;2.65;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:27:14;9.38;;;2.47;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:29:42;10.27;;;2.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:32:11;16.50;;;3.17;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:34:40;13.35;;;2.90;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:37:13;7.65;;;2.33;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:39:41;11.10;;;2.65;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:42:12;9.52;;;2.35;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:44:41;12.65;;;2.70;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:47:17;12.85;;;2.55;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:49:45;8.45;;;2.30;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:52:14;12.40;;;2.60;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:54:48;9.77;;;2.50;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T11:57:29;9.30;;;2.00;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T12:00:04;14.32;;;2.33;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T12:02:54;12.45;;;2.63;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T12:05:34;13.88;;;2.90;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T12:08:11;12.85;;;2.88;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T12:10:46;10.40;;;2.45;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T12:13:19;12.57;;;2.65;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T12:15:52;14.43;;;2.72;;
57681;SDS011;43516;49.83692960;8.11073050;2023-02-01T12:18:42;11.60;;;2.83;;
