sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30249;SDS011;17064;47.974;13.826;2023-02-01T04:00:21;0.68;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:05:24;0.80;;;0.57;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:10:25;0.98;;;0.68;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:15:26;0.57;;;0.52;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:20:27;0.65;;;0.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:25:28;1.55;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:30:29;2.03;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:35:30;1.48;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:40:31;1.67;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:45:31;1.35;;;0.90;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:50:32;1.92;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-02-01T04:55:33;1.88;;;0.90;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:00:34;1.48;;;0.98;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:05:36;2.97;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:10:37;1.98;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:15:37;4.05;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:20:38;2.10;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:25:39;3.85;;;1.33;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:30:40;2.72;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:35:40;1.77;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:40:41;2.20;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:45:42;2.33;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:50:43;2.47;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-02-01T05:55:43;2.78;;;1.08;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:00:44;3.17;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:05:45;1.73;;;1.45;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:10:47;2.75;;;1.27;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:15:47;3.40;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:20:54;2.08;;;1.48;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:25:59;2.20;;;1.27;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:31:05;4.72;;;1.38;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:36:07;3.90;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:41:12;4.25;;;2.17;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:46:13;4.05;;;1.65;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:51:21;3.95;;;2.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T06:56:24;3.10;;;1.55;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:01:25;4.90;;;1.77;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:06:26;3.22;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:11:27;2.75;;;1.52;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:16:28;2.53;;;1.67;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:21:29;2.53;;;1.58;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:26:29;1.58;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:31:30;4.28;;;2.28;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:36:31;6.90;;;2.47;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:41:33;5.32;;;2.08;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:46:34;3.30;;;1.90;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:51:36;2.28;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T07:56:36;6.60;;;2.90;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:01:37;6.38;;;3.42;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:06:38;3.20;;;2.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:11:39;4.75;;;3.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:16:40;4.93;;;2.30;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:21:40;4.13;;;2.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:26:41;6.15;;;2.15;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:31:42;4.63;;;2.75;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:36:43;8.30;;;3.92;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:41:44;8.02;;;3.63;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:47:04;2.70;;;1.77;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:52:05;3.35;;;1.42;;
30249;SDS011;17064;47.974;13.826;2023-02-01T08:57:06;2.40;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:02:08;2.78;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:07:12;2.42;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:12:13;2.22;;;1.45;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:17:14;3.25;;;1.05;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:22:15;2.42;;;1.23;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:27:16;1.52;;;1.25;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:32:17;2.50;;;1.10;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:37:18;2.28;;;1.35;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:47:31;2.45;;;1.17;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:52:40;1.92;;;1.23;;
30249;SDS011;17064;47.974;13.826;2023-02-01T09:57:53;3.55;;;1.17;;
30249;SDS011;17064;47.974;13.826;2023-02-01T10:02:58;4.47;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T10:08:04;1.42;;;1.00;;
30249;SDS011;17064;47.974;13.826;2023-02-01T10:13:50;4.32;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T10:29:39;3.60;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T10:34:44;2.65;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T10:39:52;3.75;;;1.55;;
30249;SDS011;17064;47.974;13.826;2023-02-01T10:44:58;3.85;;;1.13;;
30249;SDS011;17064;47.974;13.826;2023-02-01T10:55:29;1.77;;;1.17;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:00:41;2.83;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:05:47;4.32;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:10:49;2.00;;;1.25;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:16:02;4.60;;;1.17;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:21:05;3.88;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:26:12;2.55;;;1.13;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:31:24;2.20;;;1.27;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:36:27;3.45;;;1.67;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:41:30;2.65;;;1.38;;
30249;SDS011;17064;47.974;13.826;2023-02-01T11:46:34;4.28;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T12:02:22;2.00;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T12:07:58;2.58;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T12:18:45;4.68;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T12:46:06;3.03;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T12:51:16;5.30;;;1.42;;
30249;SDS011;17064;47.974;13.826;2023-02-01T12:56:31;3.35;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T13:07:34;2.15;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-02-01T13:12:47;2.65;;;1.48;;
30249;SDS011;17064;47.974;13.826;2023-02-01T13:17:54;2.83;;;1.17;;
30249;SDS011;17064;47.974;13.826;2023-02-01T13:28:44;4.25;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T13:45:02;2.97;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T14:16:00;3.33;;;1.35;;
30249;SDS011;17064;47.974;13.826;2023-02-01T14:26:21;2.33;;;1.48;;
30249;SDS011;17064;47.974;13.826;2023-02-01T14:37:03;8.38;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T14:47:28;10.50;;;1.63;;
30249;SDS011;17064;47.974;13.826;2023-02-01T14:52:32;7.45;;;1.75;;
30249;SDS011;17064;47.974;13.826;2023-02-01T14:57:57;3.08;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:08:47;9.40;;;1.88;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:13:49;6.60;;;1.52;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:19:06;6.20;;;1.58;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:24:28;4.85;;;1.35;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:29:30;8.35;;;1.55;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:34:47;4.75;;;1.25;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:40:14;7.78;;;1.77;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:45:23;7.40;;;2.03;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:50:27;5.03;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T15:55:35;12.88;;;2.00;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:00:45;3.80;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:06:06;6.57;;;2.92;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:11:28;4.78;;;1.35;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:16:30;10.70;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:21:31;3.70;;;1.58;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:26:32;7.40;;;1.90;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:31:37;2.47;;;1.90;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:36:39;5.35;;;2.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:41:40;4.45;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:46:42;5.10;;;2.17;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:51:45;4.80;;;1.80;;
30249;SDS011;17064;47.974;13.826;2023-02-01T16:56:46;6.07;;;2.25;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:01:47;5.05;;;2.38;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:06:48;5.00;;;2.10;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:11:49;8.32;;;1.65;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:16:50;6.13;;;1.63;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:21:53;7.75;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:26:56;4.95;;;1.75;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:31:58;6.45;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:37:00;4.68;;;1.98;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:42:01;5.40;;;2.08;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:47:04;2.83;;;1.27;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:52:05;6.45;;;1.80;;
30249;SDS011;17064;47.974;13.826;2023-02-01T17:57:10;4.32;;;1.90;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:02:19;4.82;;;1.23;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:07:21;6.53;;;1.65;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:12:22;8.88;;;1.73;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:17:26;4.05;;;1.48;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:22:28;4.43;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:27:30;3.88;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:32:31;7.22;;;1.95;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:37:32;12.38;;;2.00;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:42:33;5.85;;;1.48;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:47:35;6.07;;;1.95;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:52:36;5.75;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-02-01T18:57:38;4.97;;;1.35;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:02:39;8.05;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:07:42;8.00;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:12:45;4.38;;;1.63;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:17:47;3.97;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:22:52;5.15;;;1.48;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:27:55;8.05;;;1.33;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:32:56;4.95;;;1.23;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:37:57;8.73;;;1.63;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:42:59;3.70;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:48:00;11.32;;;2.13;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:53:02;7.82;;;1.38;;
30249;SDS011;17064;47.974;13.826;2023-02-01T19:58:04;6.57;;;1.80;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:03:05;6.20;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:08:07;2.58;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:13:08;12.27;;;2.05;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:18:09;9.50;;;1.80;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:23:11;6.05;;;1.35;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:28:12;9.30;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:33:14;6.80;;;1.88;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:38:16;5.40;;;1.83;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:43:17;5.40;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:48:18;9.05;;;1.92;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:53:19;4.45;;;1.35;;
30249;SDS011;17064;47.974;13.826;2023-02-01T20:58:21;7.93;;;1.55;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:03:23;6.50;;;1.58;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:08:25;10.02;;;1.52;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:13:28;4.20;;;1.08;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:18:30;7.53;;;1.35;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:23:31;4.28;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:28:32;6.18;;;1.27;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:33:33;5.03;;;1.40;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:38:34;6.45;;;1.45;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:43:35;7.95;;;1.17;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:48:36;3.72;;;1.30;;
30249;SDS011;17064;47.974;13.826;2023-02-01T21:58:40;8.10;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:03:41;6.32;;;1.33;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:08:42;10.63;;;1.25;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:13:42;3.80;;;1.27;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:18:43;8.27;;;1.27;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:23:49;4.57;;;1.15;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:28:53;5.35;;;1.15;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:33:54;11.02;;;1.38;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:38:55;5.95;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:43:57;9.18;;;1.85;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:48:59;3.45;;;1.70;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:54:00;8.55;;;1.50;;
30249;SDS011;17064;47.974;13.826;2023-02-01T22:59:03;5.28;;;1.38;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:04:06;7.97;;;1.33;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:09:15;7.18;;;1.65;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:14:17;3.50;;;1.15;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:19:19;3.88;;;1.27;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:24:20;6.28;;;2.00;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:29:21;4.38;;;1.20;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:34:21;5.20;;;1.60;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:39:22;5.72;;;1.45;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:44:23;12.13;;;1.98;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:49:24;8.40;;;2.10;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:54:24;6.72;;;1.52;;
30249;SDS011;17064;47.974;13.826;2023-02-01T23:59:25;3.63;;;1.30;;
