sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:02:03;0.30;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:04:29;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:06:58;0.05;;;0.05;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:09:24;1.02;;;0.93;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:11:51;0.43;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:14:17;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:16:48;2.92;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:19:14;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:21:43;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:24:10;1.33;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:26:40;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:29:23;4.03;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:31:52;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:34:18;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:36:45;0.63;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:39:21;0.28;;;0.28;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:41:46;0.68;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:44:15;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:46:43;0.08;;;0.08;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:49:12;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:51:38;0.20;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:54:03;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:56:31;0.22;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T00:59:00;1.30;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:01:33;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:04:02;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:06:29;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:09:03;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:11:32;0.63;;;0.17;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:14:00;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:16:29;0.63;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:18:59;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:21:30;2.47;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:23:59;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:26:28;3.25;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:28:55;0.20;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:33:54;0.13;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:36:22;0.20;;;0.03;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:38:51;1.75;;;0.15;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:41:21;0.22;;;0.08;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:43:57;0.03;;;0.03;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:46:28;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:49:07;0.43;;;0.15;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:51:44;2.80;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:54:21;5.68;;;0.43;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:57:00;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T01:59:32;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:02:04;1.45;;;0.03;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:04:33;0.38;;;0.38;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:07:13;0.20;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:09:44;0.32;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:12:14;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:14:40;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:45:40;1.00;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:48:38;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:52:03;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:54:33;0.95;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T02:57:21;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:00:15;1.85;;;0.35;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:03:03;0.57;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:05:48;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:08:19;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:10:58;0.25;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:16:36;0.25;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:19:19;0.30;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:24:43;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:29:50;0.10;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:32:21;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:34:47;0.45;;;0.45;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:37:16;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:42:46;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:47:56;0.35;;;0.35;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:50:25;0.38;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:53:01;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:55:29;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T03:58:04;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:00:34;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:03:00;0.30;;;0.15;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:05:29;0.25;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:07:58;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:10:27;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:12:53;0.03;;;0.03;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:15:30;1.85;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:17:59;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:20:32;0.38;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:22:58;0.40;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:25:24;0.23;;;0.23;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:27:49;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:30:18;0.50;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:32:44;0.57;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:35:27;0.20;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:37:56;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:40:22;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:42:48;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:45:14;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:47:42;0.35;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:50:08;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:52:35;0.32;;;0.05;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:55:06;0.45;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:57:32;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T04:59:58;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:02:24;0.67;;;0.67;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:04:50;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:07:23;0.03;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:09:49;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:12:17;0.22;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:15:04;0.60;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:17:33;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:20:08;3.45;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:22:38;0.05;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:25:05;1.17;;;0.35;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:27:34;0.68;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:30:06;0.60;;;0.60;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:32:35;0.30;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:35:04;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:37:40;0.28;;;0.28;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:40:08;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:42:37;0.55;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:45:03;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:49:58;0.35;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:52:33;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:55:02;0.17;;;0.17;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:57:28;0.10;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T05:59:56;0.22;;;0.17;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:02:22;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:04:49;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:07:15;0.32;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:09:41;1.07;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:12:09;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:14:35;1.20;;;0.73;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:17:11;2.45;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:19:39;0.17;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:22:05;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:24:34;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:27:02;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:29:32;0.15;;;0.15;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:32:00;0.70;;;0.70;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:34:26;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:36:52;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:39:20;4.40;;;1.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:41:50;1.10;;;0.32;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:44:34;1.30;;;0.57;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:47:02;0.85;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:49:29;0.03;;;0.03;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:51:55;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:54:20;0.27;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:56:46;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T06:59:12;0.87;;;0.87;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:01:38;1.20;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:04:03;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:06:31;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:09:02;0.13;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:11:31;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:13:57;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:16:26;0.45;;;0.45;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:18:52;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:21:19;0.17;;;0.17;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:23:53;0.20;;;0.05;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:26:22;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:28:48;0.40;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:31:15;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:33:44;3.72;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:36:11;1.42;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:38:39;0.63;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:41:07;1.70;;;0.77;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:43:34;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:46:01;0.03;;;0.03;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:48:28;0.13;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:51:08;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:53:38;2.92;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:56:09;0.13;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T07:58:40;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:01:15;0.60;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:03:46;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:06:33;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:09:02;0.08;;;0.08;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:11:33;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:14:01;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:16:27;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:18:53;0.30;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:21:24;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:27:44;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:30:11;0.73;;;0.68;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:32:37;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:35:06;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:37:33;0.25;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:39:59;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:42:24;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:45:09;0.08;;;0.08;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:47:40;0.45;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:50:09;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:52:35;0.20;;;0.15;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:55:01;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:57:29;0.40;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T08:59:56;0.17;;;0.17;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:02:21;1.93;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:04:49;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:07:15;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:09:43;0.47;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:12:09;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:14:37;0.93;;;0.47;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:17:16;0.63;;;0.22;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:19:41;0.23;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:22:07;0.33;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:24:36;0.30;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:27:13;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:29:41;0.15;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:32:18;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:34:45;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:37:22;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:39:48;0.37;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:42:16;0.13;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:45:02;0.30;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:47:43;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:50:14;0.43;;;0.03;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T09:55:34;0.80;;;0.38;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:00:37;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:03:14;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:11:39;0.70;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:14:19;0.03;;;0.03;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:21:56;0.80;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:27:12;0.55;;;0.55;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:29:39;0.32;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:32:14;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:34:44;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:37:27;0.65;;;0.35;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:40:16;1.17;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:42:46;0.05;;;0.05;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:45:17;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:47:51;1.48;;;0.32;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:53:25;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:55:56;0.50;;;0.50;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T10:58:27;2.72;;;0.32;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:01:00;0.05;;;0.05;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:08:57;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:11:31;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:16:57;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:19:25;0.43;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:21:54;3.92;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:26:59;0.43;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:29:37;1.05;;;0.35;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:32:07;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:34:38;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:37:05;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:40:04;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:42:52;0.20;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:47:57;0.35;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T11:58:42;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T12:04:44;0.63;;;0.63;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T12:07:26;0.05;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T12:12:27;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T12:20:57;0.32;;;0.32;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T12:45:03;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T12:47:38;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T12:50:16;0.25;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T12:56:23;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T12:58:55;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:01:46;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:04:24;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:09:44;0.15;;;0.05;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:12:36;0.28;;;0.13;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:15:25;0.30;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:18:00;0.25;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:23:08;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:25:49;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:28:18;0.28;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:42:50;0.40;;;0.40;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:45:33;0.20;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:48:03;0.20;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:50:34;2.17;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:53:49;0.35;;;0.25;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:56:00;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T13:58:42;0.60;;;0.32;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:03:57;0.90;;;0.45;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:06:36;0.45;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:11:52;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:19:39;0.57;;;0.57;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:24:58;0.55;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:27:25;0.28;;;0.20;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:29:55;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:32:38;0.43;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:35:07;0.10;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:37:49;0.32;;;0.30;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:40:19;0.10;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:42:50;0.17;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:47:50;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T14:55:44;0.30;;;0.10;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T15:00:55;0.30;;;0.15;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T15:09:32;0.00;;;0.00;;
54402;SDS011;40304;52.97903000;6.65806000;2023-02-01T15:14:46;2.45;;;0.73;;
