sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:00:32;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:03:00;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:05:26;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:07:52;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:10:18;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:12:46;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:15:12;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:17:38;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:20:05;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:22:31;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:24:57;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:27:23;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:29:49;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:32:15;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:34:41;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:37:08;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:39:34;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:42:01;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:44:28;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:46:54;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:49:20;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:51:46;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:54:13;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:56:39;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T00:59:05;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:01:31;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:03:59;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:06:33;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:09:04;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:11:35;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:14:02;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:16:30;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:18:57;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:21:24;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:23:50;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:26:23;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:28:51;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:31:19;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:33:53;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:36:19;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:38:46;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:41:17;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:46:57;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:49:26;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:52:01;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:54:33;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:57:05;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T01:59:35;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:02:02;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:04:29;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:07:03;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:09:30;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:11:56;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:14:24;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:35:32;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:38:42;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:44:34;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:47:36;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:50:17;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:53:35;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:56:23;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T02:59:12;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:01:58;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:04:43;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:10:37;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:13:13;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:18:26;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:20:55;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:23:30;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:26:02;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:28:33;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:31:01;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:33:28;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:39:02;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:41:41;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:47:07;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:49:37;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:52:10;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:54:38;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:57:12;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T03:59:41;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:02:08;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:04:35;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:07:01;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:09:27;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:11:54;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:14:20;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:16:46;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:19:12;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:21:38;-0.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:24:05;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:26:32;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:28:58;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:31:24;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:33:55;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:36:22;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:38:52;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:41:19;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:43:50;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:46:18;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:48:44;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:51:11;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:53:38;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:56:05;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T04:58:31;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:00:57;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:03:23;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:05:49;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:08:16;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:10:42;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:13:10;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:15:55;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:18:21;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:20:47;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:23:13;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:25:39;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:28:05;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:30:32;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:33:01;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:35:27;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:37:54;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:40:20;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:42:47;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:45:13;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:47:39;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:50:07;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:52:34;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:55:00;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:57:26;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T05:59:52;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:02:18;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:04:44;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:07:10;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:09:37;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:12:04;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:14:30;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:16:57;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:19:23;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:21:50;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:24:16;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:26:42;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:29:11;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:31:37;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:34:03;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:36:30;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:38:56;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:41:23;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:43:49;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:46:15;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:48:42;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:51:26;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:53:53;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:56:19;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T06:58:46;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:01:13;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:03:39;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:06:07;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:08:37;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:11:10;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:13:37;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:16:06;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:18:33;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:21:00;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:23:27;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:25:59;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:28:27;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:30:53;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:33:24;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:35:51;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:38:18;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:40:45;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:43:11;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:45:37;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:48:04;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:50:31;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:53:01;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:55:27;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T07:57:57;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:00:24;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:03:09;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:05:35;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:08:02;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:10:29;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:12:59;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:15:27;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:17:54;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:20:22;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:22:51;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:25:18;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:27:45;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:30:12;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:32:38;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:35:05;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:37:31;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:39:58;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:42:24;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:45:09;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:47:35;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:50:01;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:52:28;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:54:54;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:57:20;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T08:59:46;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:02:15;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:04:42;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:07:10;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:09:37;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:12:04;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:14:31;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:16:57;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:19:23;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:21:49;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:24:16;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:26:42;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:29:08;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:31:39;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:34:06;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:36:34;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:39:00;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:41:57;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:47:19;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:50:04;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:52:45;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T09:58:02;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:00:35;4.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:03:02;4.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:15:03;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:24:10;4.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:26:44;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:29:19;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:31:46;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:34:21;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:37:01;6.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:39:30;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:41:56;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:44:27;7.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:46:54;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:49:38;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:52:38;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:55:30;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T10:58:01;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:00:34;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:05:49;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:08:19;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:10:45;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:13:19;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:15:54;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:18:35;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:21:02;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:23:31;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:28:49;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:31:16;8.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:33:53;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:36:26;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:39:24;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:44:38;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:47:27;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:50:00;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:55:56;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T11:59:05;8.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T12:25:09;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T12:28:07;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T12:39:47;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T12:42:29;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T12:45:36;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T12:50:54;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T12:53:37;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T12:56:12;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T12:58:53;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:04:25;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:09:49;8.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:12:37;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:15:32;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:18:05;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:20:58;8.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:23:34;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:26:00;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:42:52;8.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:45:23;8.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:47:55;8.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:50:34;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:53:17;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:55:50;8.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T13:58:33;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:09:13;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:11:57;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:19:28;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:24:53;7.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:27:35;7.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:30:07;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:32:40;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:35:24;7.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:37:59;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:40:29;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:42:56;7.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:47:50;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T14:58:57;7.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:01:31;7.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:04:15;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:06:54;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:09:44;7.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:12:17;7.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:15:21;7.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:17:59;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:20:32;7.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:23:28;7.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:25:56;7.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:28:23;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:31:07;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:33:33;6.81
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:36:17;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:38:44;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:41:22;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:46:34;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:49:02;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:51:31;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:54:05;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:56:39;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T15:59:16;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:01:42;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:04:25;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:07:26;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:10:00;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:12:47;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:15:13;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:17:39;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:20:07;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:22:33;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:24:59;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:27:25;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:29:51;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:32:22;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:34:49;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:37:21;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:39:48;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:42:16;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:44:42;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:47:23;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:49:49;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:52:23;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:54:50;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:57:19;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T16:59:48;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:02:18;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:04:45;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:07:15;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:09:41;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:12:26;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:14:53;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:17:21;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:19:52;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:22:23;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:24:50;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:27:17;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:29:44;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:32:24;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:34:51;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:37:29;4.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:39:56;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:42:28;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:45:00;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:47:27;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:49:53;4.88
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:52:24;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:54:51;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:57:18;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-01T17:59:44;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:02:31;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:04:57;4.63
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:07:23;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:09:49;4.31
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:12:21;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-01T18:14:48;4.38
