sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:00:38;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:03:05;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:05:32;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:07:59;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:10:26;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:12:53;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:15:20;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:17:47;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:20:14;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:22:42;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:25:09;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:27:35;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:30:03;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:32:30;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:34:58;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:37:26;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:39:52;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:42:22;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:44:49;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:47:16;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:49:43;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:52:10;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:54:37;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:57:04;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T00:59:31;2.75
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:01:58;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:04:25;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:06:55;2.88
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:09:22;2.88
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:11:49;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:14:18;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:16:45;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:19:12;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:21:39;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:24:06;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:26:33;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:29:00;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:31:27;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:33:56;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:36:24;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:38:52;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:41:22;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:43:58;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:46:27;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:51:25;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:54:25;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:56:59;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T01:59:27;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:01:55;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:04:22;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:07:05;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:09:33;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:12:00;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:14:27;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:22:45;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:39:05;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:50:41;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:53:42;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:56:28;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T02:59:15;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:02:02;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:04:52;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:10:28;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:13:49;2.88
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:15:59;2.88
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:21:05;2.75
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:23:34;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:26:02;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:28:31;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:30:59;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:33:26;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:36:09;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:44:06;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:46:56;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:49:35;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:52:03;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:54:31;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:57:01;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T03:59:29;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:01:56;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:04:23;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:06:51;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:09:18;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:11:45;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:14:12;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:16:39;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:19:06;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:21:33;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:24:00;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:26:27;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:28:54;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:31:21;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:33:55;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:36:24;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:38:51;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:41:19;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:43:47;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:46:14;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:48:41;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:51:10;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:53:37;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:56:04;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T04:58:32;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:00:59;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:03:32;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:05:59;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:08:27;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:10:55;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:13:22;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:16:08;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:18:35;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:21:02;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:23:29;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:26:00;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:28:27;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:30:54;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:33:21;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:35:48;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:38:17;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:40:44;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:43:16;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:45:43;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:48:10;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:50:37;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:53:05;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:55:32;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T05:57:59;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:00:26;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:02:53;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:05:20;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:07:47;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:10:18;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:12:46;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:15:13;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:17:45;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:20:13;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:22:41;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:25:09;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:27:37;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:30:05;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:32:32;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:34:59;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:37:27;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:39:56;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:42:24;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:44:50;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:47:20;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:49:48;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:52:14;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:54:41;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:57:08;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T06:59:35;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:02:02;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:04:29;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:06:57;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:09:23;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:11:51;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:14:18;1.81
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:16:45;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:19:12;1.81
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:21:39;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:24:06;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:26:33;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:29:00;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:31:27;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:33:55;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:36:24;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:38:51;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:41:18;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:43:45;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:46:12;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:48:41;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:51:11;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:53:39;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:56:17;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T07:58:50;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:01:19;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:03:51;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:06:20;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:08:48;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:11:15;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:13:43;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:16:11;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:18:38;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:21:13;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:23:41;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:26:14;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:28:44;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:31:15;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:33:43;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:36:11;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:38:39;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:41:11;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:43:39;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:46:07;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:48:34;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:51:03;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:53:30;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:55:57;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T08:58:24;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:00:51;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:03:18;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:05:45;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:08:12;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:10:42;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:13:09;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:15:37;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:18:04;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:20:31;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:22:58;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:25:26;3.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:27:54;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:30:21;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:32:48;3.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:35:15;3.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:37:42;3.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:40:14;3.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:43:19;3.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:48:21;3.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:50:52;3.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:53:21;3.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:55:51;3.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T09:58:46;3.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:01:23;3.75
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:03:57;3.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:09:32;3.81
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:28:32;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:30:59;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:33:34;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:36:22;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:38:49;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:41:19;3.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:43:48;3.69
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:46:16;3.75
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:48:43;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:51:25;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:53:59;3.94
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:56:28;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T10:59:23;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T11:01:57;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T11:04:25;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T11:07:23;4.63
34404;DS18B20;23116;47.660;9.126;2023-02-01T11:09:53;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T11:12:37;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-01T11:15:22;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T11:17:51;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-01T11:20:34;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:28:23;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:30:50;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:33:17;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:35:44;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:38:11;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:40:40;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:43:07;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:45:37;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:48:04;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:50:32;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:52:59;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:55:26;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T20:57:53;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:00:21;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:02:53;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:05:20;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:07:47;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:10:14;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:12:41;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:15:08;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:17:36;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:20:05;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:22:34;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:25:01;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:27:28;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:29:55;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:32:22;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:34:49;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:37:16;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:39:43;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:42:10;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:44:40;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:47:08;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:49:36;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:52:03;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:54:30;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:56:57;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T21:59:24;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:01:51;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:04:18;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:06:45;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:09:20;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:11:48;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:14:15;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:16:42;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:19:09;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:21:42;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:24:12;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:26:40;4.31
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:29:08;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:31:35;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:34:02;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:36:29;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:38:56;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:41:24;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:43:50;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:46:23;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:48:51;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:51:23;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:53:51;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:56:36;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T22:59:05;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:01:33;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:04:02;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:06:30;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:09:03;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:11:30;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:13:57;4.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:16:26;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:18:53;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:21:21;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:23:59;4.19
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:26:28;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:28:57;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:31:26;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:33:53;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:36:22;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:38:50;4.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:41:18;4.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:43:45;4.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:46:25;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:48:52;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:51:20;4.00
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:53:47;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:56:17;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-01T23:58:44;4.06
