sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:04:07;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:09:11;4.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:14:15;4.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:19:21;4.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:24:24;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:29:29;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:34:33;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:39:36;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:44:41;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:49:44;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:54:48;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T00:59:53;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:04:56;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:09:59;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:15:05;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:20:10;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:25:13;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:30:18;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:35:22;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:40:26;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:45:32;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:50:38;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T01:55:44;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:00:50;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:05:55;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:11:01;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:16:18;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:21:36;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:26:53;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:32:15;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:37:28;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:42:39;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:48:08;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:53:17;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T02:58:40;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:04:01;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:09:18;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:14:23;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:19:31;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:24:40;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:29:48;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:34:53;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:40:01;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:45:11;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:50:18;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T03:55:24;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:00:29;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:05:33;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:10:42;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:15:47;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:20:51;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:26:00;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:31:04;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:36:08;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:41:13;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:46:18;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:51:21;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T04:56:26;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:01:30;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:06:33;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:11:38;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:16:59;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:23:46;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:29:08;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:34:12;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:39:16;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:44:20;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:49:24;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:54:31;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T05:59:35;4.13
29219;DS18B20;16421;50.202;7.852;2023-02-01T06:04:43;4.06
29219;DS18B20;16421;50.202;7.852;2023-02-01T06:09:47;4.13
29219;DS18B20;16421;50.202;7.852;2023-02-01T06:14:51;4.06
29219;DS18B20;16421;50.202;7.852;2023-02-01T06:19:54;4.06
29219;DS18B20;16421;50.202;7.852;2023-02-01T06:24:59;4.06
29219;DS18B20;16421;50.202;7.852;2023-02-01T06:41:32;3.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T06:46:37;3.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T06:51:40;4.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T06:56:45;3.75
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:01:52;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:06:55;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:12:00;3.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:17:04;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:22:08;3.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:27:16;3.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:32:20;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:37:24;3.75
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:42:29;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:47:32;3.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:52:36;3.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T07:57:44;3.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:02:47;3.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:07:51;3.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:12:59;4.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:18:03;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:23:08;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:28:14;4.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:33:18;4.69
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:38:22;4.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:43:27;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:48:38;4.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:53:45;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T08:58:49;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:03:53;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:08:57;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:14:02;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:19:05;4.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:24:26;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:29:32;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:34:36;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:39:41;4.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:45:26;4.69
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:50:44;4.69
29219;DS18B20;16421;50.202;7.852;2023-02-01T09:55:51;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:01:04;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:06:28;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:11:47;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:17:04;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:22:19;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:27:52;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:33:07;4.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:38:27;4.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:43:41;4.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:48:51;4.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:54:08;4.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T10:59:19;4.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:04:42;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:09:50;5.06
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:15:01;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:20:18;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:25:29;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:30:49;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:35:55;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:41:12;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:46:22;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:51:40;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T11:56:52;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:02:10;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:07:19;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:12:28;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:18:06;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:23:24;5.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:28:42;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:34:01;5.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:39:21;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:44:30;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:49:44;5.75
29219;DS18B20;16421;50.202;7.852;2023-02-01T12:54:55;5.75
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:00:06;5.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:05:17;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:10:30;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:15:39;6.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:20:50;6.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:25:57;6.13
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:31:25;6.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:36:47;6.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:41:56;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:47:03;6.13
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:52:17;6.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T13:57:36;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:02:49;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:08:14;6.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:13:26;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:19:03;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:24:24;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:29:36;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:34:49;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:39:59;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:45:47;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:51:15;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T14:56:28;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:01:37;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:06:45;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:12:01;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:17:21;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:22:31;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:27:36;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:32:44;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:37:51;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:43:12;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:48:32;5.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:53:50;5.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T15:59:14;5.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:04:27;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:09:40;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:14:46;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:19:51;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:24:54;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:29:58;6.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:35:04;6.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:40:12;6.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:45:16;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:50:23;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T16:55:27;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:00:31;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:05:40;5.81
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:10:44;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:15:51;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:20:56;5.75
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:26:00;5.63
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:31:06;5.56
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:36:16;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:41:20;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:46:24;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:51:30;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T17:56:34;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:01:37;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:06:43;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:11:47;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:16:51;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:21:56;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:27:02;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:32:05;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:37:10;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:42:13;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:47:17;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:52:22;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T18:57:26;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:02:30;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:07:35;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:12:39;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:17:44;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:22:50;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:27:53;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:32:57;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:38:01;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:43:05;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:48:08;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:53:15;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T19:58:20;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:03:24;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:08:29;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:13:32;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:18:37;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:23:42;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:28:48;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:33:52;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:38:57;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:44:01;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:49:04;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:54:09;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-01T20:59:13;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:04:19;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:09:25;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:14:28;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:19:32;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:24:45;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:29:49;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:34:52;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:39:57;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:45:00;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:50:05;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T21:55:11;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:00:16;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:05:19;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:10:24;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:15:28;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:20:31;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:25:36;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:30:40;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:35:46;5.06
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:40:54;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:45:58;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:51:03;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T22:56:10;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:01:14;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:06:18;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:11:23;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:16:27;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:21:31;4.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:26:36;4.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:31:39;4.94
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:36:43;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:41:48;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:46:51;5.06
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:51:54;5.06
29219;DS18B20;16421;50.202;7.852;2023-02-01T23:57:00;5.06
