sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-02-01T00:00:53;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:03:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:05:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:08:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:11:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:13:42;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:16:14;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:18:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:21:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:24:09;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:26:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:29:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:31:53;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:34:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:36:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:39:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:42:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:44:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:47:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:49:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:52:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:54:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:57:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T00:59:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:02:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:05:05;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:07:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:10:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:12:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:15:11;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:17:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:20:15;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:22:57;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:25:28;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:28:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:30:32;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:33:03;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:35:35;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:38:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:40:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:43:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:46:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:48:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:51:06;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:53:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:56:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T01:59:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:01:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:04:13;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:06:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:09:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:11:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:14:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:17:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:19:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:23:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:26:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:29:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:32:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:33:27;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:36:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:39:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:41:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:44:32;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:47:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:50:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:52:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:55:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T02:57:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:00:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:02:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:05:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:08:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:10:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:13:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:16:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:18:53;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:21:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:24:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:26:57;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:29:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:32:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:34:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:37:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:40:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:42:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:45:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:48:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:50:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:53:35;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:56:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T03:58:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:01:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:04:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:06:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:09:05;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:11:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:14:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:16:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:19:11;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:21:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:24:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:26:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:29:18;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:31:50;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:34:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:37:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:39:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:42:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:44:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:47:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:49:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:52:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:54:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T04:57:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:00:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:02:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:05:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:07:53;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:10:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:12:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:16:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:19:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:21:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:24:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:26:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:29:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:31:59;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:34:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:37:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:39:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:42:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:44:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:47:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:49:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:52:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:54:44;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:57:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T05:59:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:02:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:05:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:07:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:10:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:12:35;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:15:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:17:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:20:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:22:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:25:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:27:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:30:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:33:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:35:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:38:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:41:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:43:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:46:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:48:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:51:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:54:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:56:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T06:59:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:01:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:04:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:06:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:09:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:11:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:14:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:16:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:19:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:22:00;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:24:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:27:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:29:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:32:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:34:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:37:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:39:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:42:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:44:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:47:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:49:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:52:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:54:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:57:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T07:59:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:02:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:04:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:07:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:10:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:12:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:15:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:17:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:20:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:23:21;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:26:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:28:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:31:27;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:34:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:36:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:39:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:42:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:45:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:48:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:50:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:53:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:55:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T08:58:23;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:00:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:03:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:06:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:08:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:11:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:13:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:16:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:18:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:21:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:24:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:26:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:29:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:31:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:34:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:36:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:39:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:41:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:44:40;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:47:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:50:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:52:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:55:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-01T09:58:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:00:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:03:36;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:06:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:09:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:11:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:14:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:17:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:20:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:23:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:26:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:28:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:31:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:34:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:37:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:39:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:42:11;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:44:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:47:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:49:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:52:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:55:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T10:58:14;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:00:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:03:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:06:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:08:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:11:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:14:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:17:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:20:11;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:22:48;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:25:29;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:28:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:30:43;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:33:25;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:36:07;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:38:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:41:29;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:44:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:46:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:49:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:52:09;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:54:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T11:57:43;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:00:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:03:31;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:06:28;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:09:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:12:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:14:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:18:09;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:21:06;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:24:01;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:26:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:29:47;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:32:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:35:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:38:20;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:41:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:44:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:46:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:49:38;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:52:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:54:58;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T12:57:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:00:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:03:05;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:05:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:08:29;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:11:09;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:13:53;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:16:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:19:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:21:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:24:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:27:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:29:52;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:32:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:35:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:38:32;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:41:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:44:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:46:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:49:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:52:04;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:54:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T13:57:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:00:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:03:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:05:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:08:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:11:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:14:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:17:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:22:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:25:14;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:27:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:30:19;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:32:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:35:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:38:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:40:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:43:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:46:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:49:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:52:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:55:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T14:57:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:00:30;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:03:15;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:06:03;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:08:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:11:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:14:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:17:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:19:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:22:23;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:25:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:27:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:30:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:33:15;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:35:52;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:38:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:41:16;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:44:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:46:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-01T15:49:23;13.0;14.0
