sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:00:48;16.12;13.97;10.07;4.90;39.86;39.62;38.64;33.43;21.45;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:03:13;14.65;12.73;9.23;4.58;37.21;36.99;36.11;31.43;20.49;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:05:39;15.58;13.52;9.78;4.81;39.06;38.84;37.90;32.89;21.28;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:08:06;16.56;14.36;10.36;5.05;41.03;40.79;39.78;34.43;22.11;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:10:31;14.55;12.64;9.17;4.56;37.05;36.84;35.97;31.33;20.45;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:12:57;15.42;13.41;9.77;4.91;39.91;39.69;38.77;33.89;22.33;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:15:23;15.20;13.21;9.59;4.79;38.87;38.65;37.74;32.91;21.54;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:17:52;16.39;14.22;10.28;5.05;41.07;40.83;39.84;34.57;22.35;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:20:21;17.91;15.45;10.98;5.09;41.45;41.18;40.06;34.10;20.93;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:22:47;17.84;15.40;10.95;5.08;41.39;41.12;40.01;34.07;20.95;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:25:12;18.56;15.98;11.30;5.13;41.82;41.54;40.37;34.12;20.53;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:27:38;16.20;13.99;9.97;4.67;38.00;37.76;36.75;31.39;19.45;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:30:03;16.47;14.24;10.18;4.81;39.17;38.93;37.91;32.49;20.32;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:32:29;17.20;14.89;10.71;5.16;41.96;41.71;40.65;35.06;22.30;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:34:56;14.86;12.92;9.40;4.72;38.33;38.12;37.23;32.53;21.39;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:37:25;15.16;13.16;9.52;4.68;38.07;37.85;36.93;32.07;20.76;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:39:50;14.52;12.59;9.10;4.47;36.29;36.08;35.20;30.53;19.71;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:42:16;15.98;13.84;9.96;4.81;39.11;38.88;37.90;32.71;20.85;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:44:41;17.34;14.97;10.65;4.95;40.28;40.02;38.93;33.17;20.41;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:47:07;17.17;14.81;10.53;4.87;39.70;39.44;38.36;32.65;20.03;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:49:35;17.36;14.97;10.62;4.89;39.84;39.58;38.48;32.69;19.93;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:52:00;16.68;14.45;10.40;5.03;40.90;40.66;39.64;34.23;21.84;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:54:26;15.43;13.35;9.56;4.56;37.08;36.85;35.90;30.84;19.42;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:56:52;17.23;14.88;10.60;4.96;40.36;40.10;39.02;33.32;20.62;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T00:59:18;17.17;14.83;10.57;4.95;40.32;40.07;39.00;33.32;20.66;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:01:43;16.23;14.03;10.05;4.78;38.88;38.64;37.64;32.31;20.31;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:04:09;16.70;14.49;10.47;5.13;41.71;41.47;40.45;35.08;22.63;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:06:35;16.62;14.46;10.55;5.33;43.24;43.00;42.02;36.77;24.30;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:09:04;14.30;12.50;9.24;4.86;39.43;39.24;38.41;34.03;23.18;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:11:33;15.08;13.17;9.70;5.05;40.99;40.78;39.90;35.25;23.84;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:14:01;16.85;14.61;10.54;5.14;41.81;41.56;40.54;35.10;22.56;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:16:27;17.31;15.01;10.82;5.27;42.88;42.63;41.58;35.98;23.11;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:18:55;16.95;14.71;10.64;5.24;42.59;42.34;41.32;35.88;23.23;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:21:21;16.52;14.38;10.48;5.29;42.95;42.72;41.74;36.52;24.13;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:23:48;18.99;16.43;11.78;5.62;45.74;45.46;44.29;38.08;24.02;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:26:17;18.52;16.00;11.43;5.39;43.84;43.57;42.42;36.31;22.64;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:28:48;17.38;15.07;10.87;5.30;43.07;42.82;41.76;36.15;23.22;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:31:16;18.29;15.85;11.42;5.55;45.14;44.88;43.76;37.85;24.25;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:33:46;18.11;15.71;11.34;5.55;45.13;44.87;43.77;37.93;24.45;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:36:14;18.83;16.30;11.70;5.60;45.58;45.31;44.15;38.00;24.04;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:38:43;18.75;16.20;11.56;5.44;44.27;43.99;42.83;36.64;22.81;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:41:12;20.15;17.39;12.38;5.76;46.90;46.60;45.34;38.65;23.82;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:43:47;18.94;16.43;11.87;5.82;47.30;47.03;45.88;39.78;25.67;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:46:19;18.76;16.30;11.82;5.86;47.60;47.33;46.20;40.21;26.19;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:48:47;19.64;17.02;12.26;5.95;48.40;48.11;46.91;40.56;25.96;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:51:17;19.81;17.16;12.34;5.95;48.41;48.12;46.91;40.47;25.77;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:53:49;19.52;16.91;12.15;5.85;47.56;47.27;46.07;39.72;25.24;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:56:32;18.35;15.93;11.53;5.68;46.15;45.88;44.77;38.89;25.20;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T01:59:00;18.92;16.40;11.83;5.75;46.76;46.49;45.33;39.21;25.14;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:01:27;19.97;17.30;12.44;6.01;48.84;48.55;47.32;40.83;26.00;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:03:54;19.09;16.47;11.71;5.43;44.24;43.96;42.76;36.41;22.37;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:06:29;19.94;17.15;12.07;5.38;43.92;43.62;42.34;35.57;21.02;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:09:00;19.66;16.91;11.92;5.35;43.62;43.32;42.06;35.41;21.05;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:11:26;20.73;17.88;12.69;5.85;47.68;47.37;46.07;39.15;23.92;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:13:52;18.74;16.20;11.59;5.49;44.68;44.40;43.24;37.08;23.23;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:41:41;18.98;16.37;11.64;5.40;43.96;43.67;42.48;36.17;22.21;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:50:18;19.71;16.94;11.91;5.29;43.19;42.89;41.62;34.92;20.56;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:53:32;18.28;15.78;11.24;5.23;42.61;42.33;41.19;35.12;21.66;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:56:27;17.26;14.95;10.75;5.18;42.16;41.91;40.85;35.24;22.43;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T02:59:15;18.40;15.89;11.33;5.30;43.17;42.89;41.75;35.66;22.10;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:02:04;18.81;16.29;11.69;5.61;45.65;45.37;44.21;38.08;24.13;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:04:54;17.30;14.99;10.80;5.24;42.63;42.38;41.33;35.72;22.86;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:13:30;18.02;15.62;11.27;5.49;44.65;44.39;43.29;37.47;24.07;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:19:22;18.45;15.99;11.52;5.60;45.52;45.25;44.13;38.16;24.44;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:22:03;16.66;14.48;10.51;5.24;42.53;42.29;41.29;35.98;23.52;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:24:51;19.06;16.48;11.79;5.60;45.56;45.28;44.10;37.84;23.75;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:28:08;17.40;15.16;11.07;5.62;45.64;45.39;44.36;38.89;25.81;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:30:37;17.99;15.62;11.30;5.56;45.16;44.90;43.81;38.04;24.62;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:33:10;15.84;13.78;10.05;5.08;41.25;41.02;40.08;35.08;23.20;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:35:48;17.85;15.46;11.13;5.40;43.87;43.61;42.52;36.74;23.48;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:38:23;17.54;15.19;10.92;5.27;42.85;42.59;41.51;35.81;22.79;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:40:58;17.92;15.53;11.18;5.42;44.07;43.81;42.71;36.91;23.59;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:46:32;17.53;15.26;11.12;5.61;45.55;45.30;44.25;38.71;25.56;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:49:03;16.16;14.06;10.25;5.18;42.02;41.79;40.83;35.73;23.60;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:51:35;17.43;15.11;10.88;5.28;42.95;42.70;41.64;35.99;23.04;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:54:11;18.05;15.65;11.29;5.51;44.78;44.52;43.42;37.59;24.16;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:56:42;17.46;15.15;10.96;5.39;43.84;43.58;42.53;36.92;23.91;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T03:59:12;17.63;15.30;11.06;5.44;44.23;43.98;42.91;37.25;24.11;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:01:38;16.74;14.53;10.53;5.20;42.26;42.01;41.01;35.65;23.15;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:04:05;18.38;15.92;11.45;5.54;45.01;44.74;43.62;37.65;24.01;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:06:30;16.95;14.72;10.65;5.25;42.66;42.42;41.39;35.96;23.31;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:08:59;17.27;15.02;10.93;5.48;44.51;44.26;43.23;37.75;24.81;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:11:24;16.35;14.22;10.35;5.20;42.23;42.00;41.02;35.84;23.59;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:13:52;18.48;16.04;11.61;5.73;46.59;46.32;45.20;39.28;25.50;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:16:18;18.37;15.89;11.38;5.42;44.07;43.79;42.66;36.64;23.04;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:18:44;16.68;14.46;10.43;5.08;41.31;41.07;40.06;34.67;22.26;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:21:09;17.32;15.05;10.92;5.44;44.20;43.95;42.91;37.39;24.44;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:23:35;16.33;14.24;10.45;5.38;43.64;43.41;42.45;37.37;25.05;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:26:02;16.78;14.64;10.74;5.54;44.93;44.69;43.71;38.49;25.83;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:28:28;17.02;14.80;10.75;5.38;43.66;43.42;42.40;36.99;24.24;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:30:54;17.84;15.44;11.09;5.33;43.32;43.05;41.96;36.14;22.92;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:33:25;17.74;15.36;11.03;5.30;43.08;42.82;41.73;35.94;22.79;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:35:53;18.46;15.97;11.45;5.46;44.43;44.16;43.02;36.98;23.32;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:38:19;16.84;14.61;10.54;5.14;41.76;41.52;40.49;35.05;22.52;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:40:46;16.82;14.59;10.55;5.18;42.09;41.85;40.83;35.42;22.89;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:43:12;16.33;14.23;10.43;5.36;43.51;43.28;42.32;37.23;24.92;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:45:47;16.18;14.09;10.30;5.24;42.52;42.29;41.33;36.25;24.08;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:48:14;16.83;14.63;10.63;5.31;43.16;42.92;41.91;36.57;23.97;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:50:40;16.79;14.58;10.55;5.21;42.30;42.06;41.05;35.67;23.14;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:53:05;15.66;13.69;10.11;5.31;43.09;42.87;41.97;37.17;25.29;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:55:31;16.23;14.17;10.41;5.39;43.70;43.47;42.53;37.49;25.23;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T04:57:57;16.39;14.29;10.48;5.39;43.74;43.51;42.55;37.44;25.09;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:00:22;17.29;15.08;11.05;5.68;46.12;45.87;44.86;39.47;26.43;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:02:48;15.62;13.59;9.90;4.99;40.54;40.32;39.39;34.45;22.73;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:05:13;16.16;14.07;10.26;5.19;42.14;41.91;40.95;35.85;23.72;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:07:39;14.74;12.88;9.50;4.98;40.37;40.17;39.31;34.78;23.61;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:10:07;16.14;14.05;10.25;5.19;42.13;41.90;40.94;35.86;23.73;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:12:35;16.15;14.04;10.20;5.10;41.39;41.15;40.19;35.05;22.96;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:15:19;14.37;12.50;9.10;4.57;37.14;36.94;36.08;31.53;20.76;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:17:47;14.72;12.81;9.33;4.70;38.13;37.92;37.04;32.38;21.34;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:20:13;15.87;13.81;10.08;5.11;41.47;41.24;40.30;35.31;23.39;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:22:39;16.02;13.94;10.17;5.14;41.71;41.48;40.53;35.47;23.45;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:25:06;16.10;14.03;10.27;5.25;42.58;42.35;41.40;36.36;24.23;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:27:32;16.33;14.26;10.50;5.47;44.40;44.17;43.22;38.18;25.82;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:29:58;17.13;14.92;10.91;5.56;45.11;44.87;43.86;38.48;25.60;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:32:25;15.31;13.39;9.89;5.20;42.19;41.98;41.10;36.41;24.79;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:34:52;16.45;14.37;10.60;5.54;44.95;44.72;43.76;38.70;26.24;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:37:18;16.19;14.11;10.33;5.29;42.93;42.70;41.75;36.69;24.49;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:39:43;17.76;15.42;11.18;5.54;45.05;44.79;43.72;38.05;24.78;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:42:09;16.78;14.62;10.69;5.45;44.27;44.03;43.04;37.78;25.15;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:44:34;16.02;14.00;10.34;5.44;44.11;43.89;42.97;38.06;25.91;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:47:00;15.44;13.47;9.90;5.13;41.65;41.43;40.53;35.75;24.08;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:49:26;16.63;14.49;10.61;5.44;44.13;43.89;42.91;37.72;25.19;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:51:51;18.17;15.80;11.49;5.75;46.69;46.43;45.34;39.57;25.97;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:54:17;17.33;15.04;10.89;5.38;43.68;43.43;42.38;36.83;23.90;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:56:42;16.19;14.07;10.22;5.11;41.48;41.25;40.28;35.13;23.01;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T05:59:14;17.53;15.27;11.15;5.66;45.96;45.71;44.67;39.16;25.98;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:01:39;17.12;14.91;10.87;5.50;44.67;44.42;43.41;38.01;25.15;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:04:05;17.33;15.10;11.04;5.63;45.66;45.41;44.39;38.96;25.92;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:06:30;17.86;15.51;11.24;5.56;45.20;44.94;43.87;38.16;24.82;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:08:56;17.38;15.13;11.05;5.61;45.51;45.27;44.24;38.77;25.71;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:11:24;16.59;14.40;10.42;5.13;41.72;41.48;40.48;35.16;22.78;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:14:10;16.31;14.21;10.41;5.33;43.23;43.00;42.04;36.94;24.66;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:16:35;15.22;13.26;9.71;4.97;40.33;40.12;39.22;34.46;23.00;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:19:01;14.63;12.76;9.36;4.81;39.04;38.84;37.98;33.42;22.39;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:21:27;14.01;12.30;9.20;5.01;40.57;40.38;39.60;35.42;24.69;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:23:52;12.61;11.04;8.17;4.32;35.04;34.87;34.15;30.30;20.71;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:26:22;13.45;11.74;8.63;4.47;36.23;36.04;35.26;31.09;20.93;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:28:48;13.10;11.48;8.55;4.60;37.26;37.08;36.34;32.39;22.39;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:31:16;13.22;11.58;8.59;4.58;37.10;36.92;36.17;32.16;22.09;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:33:42;13.75;12.06;9.00;4.89;39.57;39.38;38.61;34.50;23.98;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:36:09;15.39;13.44;9.91;5.18;41.98;41.76;40.87;36.13;24.48;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:38:41;14.96;13.07;9.65;5.06;41.02;40.82;39.95;35.36;24.02;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:41:08;15.54;13.58;10.01;5.23;42.40;42.18;41.28;36.50;24.73;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:43:35;14.13;12.36;9.13;4.81;39.03;38.84;38.02;33.70;22.97;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:46:07;15.92;13.86;10.11;5.11;41.51;41.28;40.33;35.31;23.36;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:48:36;16.85;14.67;10.72;5.45;44.21;43.98;42.98;37.68;25.02;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:51:02;15.92;13.87;10.15;5.19;42.09;41.86;40.92;35.94;23.96;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:53:28;15.82;13.79;10.10;5.18;42.06;41.84;40.91;35.97;24.05;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:55:57;14.93;13.05;9.63;5.05;40.98;40.78;39.91;35.33;24.01;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T06:58:27;17.60;15.31;11.14;5.58;45.34;45.09;44.04;38.46;25.27;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:01:04;15.25;13.27;9.67;4.88;39.63;39.42;38.51;33.69;22.25;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:03:31;15.61;13.57;9.88;4.96;40.29;40.07;39.13;34.19;22.49;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:06:03;16.23;14.13;10.30;5.21;42.27;42.03;41.07;35.95;23.76;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:08:35;13.71;12.02;8.96;4.85;39.29;39.10;38.33;34.22;23.74;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:11:10;13.02;11.43;8.55;4.67;37.81;37.64;36.91;33.04;23.06;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:13:41;13.99;12.28;9.18;5.00;40.47;40.28;39.49;35.32;24.61;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:16:11;14.02;12.27;9.09;4.82;39.10;38.91;38.11;33.84;23.18;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:18:46;14.24;12.47;9.23;4.89;39.64;39.45;38.63;34.29;23.46;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:21:14;13.79;12.06;8.91;4.69;38.06;37.87;37.07;32.85;22.38;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:23:40;13.74;11.99;8.82;4.58;37.19;36.99;36.19;31.94;21.56;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:26:11;14.01;12.29;9.16;4.96;40.14;39.95;39.16;34.96;24.25;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:28:41;13.75;12.09;9.07;4.99;40.41;40.22;39.46;35.40;24.84;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:31:14;15.41;13.49;9.99;5.31;43.02;42.81;41.93;37.24;25.52;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:33:47;14.27;12.49;9.26;4.93;39.92;39.72;38.91;34.57;23.71;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:36:23;14.71;12.81;9.36;4.76;38.60;38.39;37.52;32.90;21.84;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:39:23;16.25;14.13;10.28;5.15;41.83;41.60;40.63;35.47;23.30;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:41:53;15.40;13.44;9.86;5.09;41.31;41.09;40.19;35.41;23.78;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:44:24;16.24;14.08;10.15;4.94;40.16;39.92;38.93;33.68;21.61;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:46:50;17.03;14.77;10.66;5.21;42.38;42.13;41.10;35.61;22.93;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:49:16;16.85;14.65;10.66;5.34;43.37;43.13;42.12;36.78;24.15;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:51:45;16.20;14.11;10.30;5.23;42.43;42.20;41.24;36.15;23.97;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:54:11;15.54;13.57;9.99;5.20;42.18;41.96;41.06;36.26;24.50;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T07:59:25;16.22;14.25;10.65;5.81;47.07;46.85;45.94;41.11;28.68;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:01:50;14.87;13.10;9.86;5.49;44.40;44.20;43.39;39.03;27.57;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:04:16;14.10;12.42;9.35;5.21;42.15;41.97;41.19;37.07;26.19;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:06:43;15.67;13.77;10.32;5.67;45.88;45.67;44.79;40.15;28.12;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:09:09;14.76;12.93;9.61;5.15;41.71;41.51;40.67;36.21;24.96;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:11:41;15.10;13.22;9.79;5.20;42.14;41.93;41.06;36.47;24.98;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:14:07;15.19;13.29;9.84;5.22;42.28;42.07;41.20;36.57;25.02;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:16:33;14.86;13.03;9.70;5.22;42.30;42.10;41.26;36.78;25.44;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:19:01;13.37;11.75;8.82;4.87;39.39;39.21;38.47;34.52;24.25;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T08:21:30;15.38;13.45;9.94;5.24;42.47;42.25;41.37;36.66;24.99;0.84
