sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:01:07;5.65;;;3.20;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:03:35;3.83;;;2.50;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:06:02;4.65;;;2.80;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:08:30;3.55;;;2.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:11:05;4.35;;;2.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:13:35;4.50;;;3.05;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:16:08;3.30;;;2.55;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:18:37;3.22;;;2.65;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:21:04;6.15;;;3.08;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:23:32;3.58;;;2.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:26:01;2.97;;;2.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:28:30;3.33;;;2.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:30:59;3.85;;;2.95;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:33:29;4.15;;;2.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:36:01;3.10;;;2.22;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:38:32;3.33;;;2.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:41:03;3.42;;;2.05;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:43:38;3.13;;;2.50;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:46:06;5.15;;;2.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:48:33;3.67;;;2.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:51:02;4.07;;;3.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:53:32;4.18;;;2.35;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:56:00;4.70;;;2.90;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T00:58:27;2.75;;;2.45;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:01:15;4.05;;;2.05;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:03:51;2.85;;;2.35;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:06:27;3.47;;;1.90;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:08:57;2.85;;;1.65;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:11:28;3.83;;;2.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:13:57;4.00;;;2.42;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:16:26;2.70;;;2.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:18:55;2.67;;;1.80;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:21:23;3.38;;;1.88;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:23:51;2.30;;;1.88;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:26:20;2.63;;;2.08;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:28:50;3.50;;;2.83;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:31:18;2.80;;;1.77;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:33:48;3.75;;;1.92;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:36:16;2.88;;;1.67;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:38:45;3.15;;;2.05;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:41:17;3.55;;;2.42;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:44:00;3.08;;;2.28;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:46:31;2.20;;;1.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:51:36;3.50;;;1.98;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:54:14;3.38;;;1.83;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:56:46;2.47;;;1.80;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T01:59:18;7.50;;;3.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:01:47;3.40;;;1.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:04:15;3.90;;;2.55;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:06:47;2.92;;;1.83;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:09:22;2.28;;;1.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:11:50;2.47;;;1.95;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:14:17;2.63;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:17:13;2.33;;;1.90;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:33:47;1.80;;;1.42;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:36:30;2.47;;;1.52;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:47:56;2.60;;;1.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:50:43;2.83;;;1.85;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:53:37;2.33;;;1.40;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:56:28;1.60;;;1.50;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T02:59:16;2.83;;;1.73;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:02:07;2.85;;;2.05;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:04:54;2.47;;;1.63;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:10:28;3.58;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:16:07;2.65;;;1.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:21:35;2.70;;;1.65;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:26:48;2.63;;;2.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:29:23;2.22;;;1.80;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:31:56;7.15;;;2.63;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:34:24;4.68;;;2.85;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:37:04;5.95;;;2.55;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:39:46;4.60;;;2.17;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:42:22;3.03;;;2.28;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:45:00;3.23;;;2.13;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:47:29;3.72;;;2.65;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:50:05;3.08;;;2.22;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:52:45;2.50;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T03:55:19;4.55;;;2.40;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:00:35;3.05;;;2.33;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:03:03;4.82;;;2.30;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:05:31;3.13;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:08:00;3.58;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:10:27;3.72;;;2.08;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:12:55;2.85;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:15:22;3.10;;;2.03;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:17:49;2.65;;;1.83;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:20:17;3.13;;;1.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:22:44;1.77;;;1.67;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:25:12;4.00;;;1.95;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:27:39;3.33;;;1.75;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:30:06;2.05;;;1.38;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:32:36;2.35;;;2.15;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:35:05;2.75;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:37:33;2.63;;;1.25;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:40:01;1.98;;;1.65;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:42:30;1.95;;;1.52;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:44:58;1.98;;;1.40;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:47:25;1.98;;;1.38;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:49:53;1.70;;;1.30;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:52:20;2.03;;;1.80;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:54:48;3.83;;;1.75;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:57:15;3.03;;;1.73;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T04:59:42;3.28;;;1.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:02:10;2.72;;;1.77;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:04:37;1.95;;;1.52;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:07:04;2.58;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:09:32;2.80;;;1.90;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:11:59;2.95;;;2.08;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:14:45;3.42;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:17:13;3.72;;;1.88;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:19:40;2.50;;;1.75;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:22:07;3.20;;;2.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:24:35;3.03;;;2.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:27:02;2.85;;;2.25;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:29:29;4.40;;;2.25;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:31:57;4.45;;;2.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:34:24;3.53;;;2.08;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:36:52;4.10;;;2.45;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:39:19;3.70;;;2.15;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:41:46;3.45;;;2.30;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:44:14;3.67;;;2.45;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:46:41;4.35;;;3.13;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:49:08;7.32;;;3.25;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:51:36;5.13;;;3.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:54:03;6.15;;;4.03;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:56:31;5.97;;;3.40;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T05:58:58;5.97;;;3.65;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:01:25;9.02;;;4.55;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:03:53;4.07;;;3.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:06:20;7.45;;;5.03;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:08:48;6.18;;;3.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:11:15;6.07;;;4.20;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:13:42;5.65;;;4.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:16:10;7.43;;;4.28;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:18:37;6.55;;;4.95;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:21:04;7.47;;;4.07;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:23:32;6.60;;;4.18;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:26:02;8.98;;;4.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:28:31;8.02;;;4.63;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:31:03;7.22;;;3.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:33:33;6.68;;;4.05;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:36:02;7.82;;;4.38;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:38:31;8.65;;;4.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:41:01;5.00;;;3.95;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:43:30;7.03;;;3.85;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:46:03;7.15;;;4.30;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:48:32;9.60;;;4.30;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:50:59;7.78;;;4.28;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:53:27;8.45;;;4.88;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:55:55;8.32;;;4.75;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T06:58:24;8.30;;;4.35;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:00:55;10.77;;;6.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:03:23;11.23;;;4.65;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:05:54;9.90;;;5.57;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:08:22;10.88;;;4.53;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:10:50;9.15;;;4.22;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:13:17;7.70;;;4.15;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:15:44;8.32;;;4.18;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:18:14;7.25;;;3.47;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:20:42;7.00;;;6.18;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:23:10;8.20;;;4.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:25:37;8.48;;;4.40;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:28:05;7.75;;;4.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:30:32;10.38;;;6.03;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:32:59;10.18;;;4.53;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:35:28;10.95;;;4.35;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:37:59;8.80;;;4.50;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:40:26;8.48;;;4.97;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:42:55;9.52;;;5.47;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:45:23;8.25;;;4.53;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:47:51;11.88;;;5.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:50:20;8.63;;;4.82;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:52:47;12.45;;;6.18;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:55:15;13.13;;;5.43;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T07:57:42;8.25;;;6.07;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:00:09;7.60;;;4.47;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:02:59;18.17;;;4.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:05:27;11.63;;;5.03;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:07:54;11.07;;;4.55;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:10:22;11.10;;;5.55;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:12:49;10.02;;;3.45;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:15:18;10.07;;;3.95;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:17:52;9.30;;;4.25;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:20:21;10.70;;;4.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:22:50;8.20;;;3.75;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:25:17;10.13;;;4.20;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:27:45;9.65;;;3.33;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:30:12;11.88;;;3.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:32:40;9.18;;;2.97;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:35:07;7.97;;;3.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:37:35;8.43;;;3.38;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:40:03;8.55;;;3.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:42:32;7.25;;;3.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:45:18;7.13;;;3.35;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:47:51;9.82;;;4.03;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:50:20;7.40;;;3.42;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:52:48;10.32;;;3.80;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:55:15;8.38;;;3.25;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T08:57:43;15.45;;;3.63;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:00:12;8.23;;;3.63;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:02:42;8.73;;;3.05;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:05:10;10.68;;;3.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:07:38;8.82;;;3.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:10:06;11.25;;;4.88;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:12:34;9.73;;;4.35;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:15:02;13.23;;;5.07;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:17:30;9.50;;;3.55;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:19:57;7.45;;;3.42;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:22:25;15.13;;;5.85;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:24:52;8.57;;;3.83;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:27:20;10.65;;;3.30;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:29:48;11.15;;;3.90;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:32:22;12.43;;;3.80;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:34:51;9.32;;;4.05;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:37:19;10.93;;;3.47;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:39:48;7.15;;;3.35;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:47:26;11.07;;;4.63;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:50:02;10.70;;;3.42;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:52:50;9.45;;;3.63;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T09:57:54;7.85;;;2.88;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:00:31;14.25;;;4.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:03:02;9.95;;;3.40;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:05:54;9.75;;;4.47;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:11:00;10.30;;;3.40;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:13:45;7.97;;;3.33;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:21:40;13.15;;;4.30;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:27:17;8.83;;;3.90;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:29:51;11.30;;;3.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:32:32;9.48;;;4.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:35:04;8.98;;;3.63;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:37:40;8.65;;;3.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:40:30;10.55;;;2.97;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:43:00;9.32;;;2.72;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:45:29;7.47;;;2.80;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:47:59;9.98;;;3.25;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:53:09;11.18;;;3.53;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:55:58;9.80;;;3.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T10:58:33;9.70;;;3.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:01:09;10.35;;;3.08;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:08:46;10.93;;;3.08;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:11:17;11.25;;;5.72;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:13:45;10.43;;;4.75;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:16:28;7.13;;;2.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:19:05;7.18;;;2.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:21:33;9.40;;;3.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:24:02;11.02;;;3.33;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:26:31;13.82;;;3.58;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:29:03;8.00;;;3.33;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:31:37;14.27;;;3.85;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:34:07;8.57;;;3.20;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:36:41;14.60;;;3.88;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:41:56;23.95;;;8.50;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:44:28;7.53;;;3.78;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T11:50:12;12.18;;;2.75;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:06:28;9.70;;;3.67;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:11:51;8.50;;;2.50;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:20:42;11.35;;;2.83;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:40:10;10.90;;;2.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:42:51;11.80;;;2.90;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:45:34;10.23;;;3.45;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:48:18;14.15;;;3.20;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:50:59;8.02;;;2.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:53:52;11.38;;;3.03;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:56:31;9.70;;;3.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T12:59:05;10.27;;;3.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:01:49;10.38;;;3.38;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:04:33;7.40;;;2.50;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:09:55;10.80;;;3.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:12:38;12.00;;;2.95;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:15:16;7.47;;;3.10;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:17:48;9.35;;;2.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:25:34;9.70;;;2.42;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:28:14;9.80;;;2.40;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:36:30;6.60;;;2.15;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:39:25;7.00;;;2.60;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:41:55;9.50;;;2.47;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:44:31;9.43;;;2.50;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:47:11;9.60;;;2.42;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:49:46;6.85;;;1.98;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:52:24;17.13;;;3.35;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T13:57:48;11.93;;;3.47;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T14:23:46;8.30;;;2.03;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T14:27:00;10.45;;;2.47;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T14:55:40;7.80;;;2.72;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T15:00:57;11.55;;;2.70;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T15:09:02;8.30;;;3.05;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T15:14:45;11.70;;;4.22;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T15:17:20;13.15;;;4.00;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T15:19:55;9.57;;;2.95;;
55437;SDS011;43013;49.09161623;8.27450484;2023-02-01T15:22:24;10.60;;;1.95;;
