sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-02-01T00:00:24;48.74;43.81;54.83;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:00:56;45.16;42.10;53.78;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:01:28;47.12;43.35;55.34;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:02:00;46.38;42.45;56.80;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:02:31;44.47;40.60;49.56;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:03:03;46.53;40.03;56.43;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:03:36;47.34;42.50;55.28;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:04:08;47.23;42.96;58.64;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:04:40;48.98;45.00;55.34;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:05:11;52.88;44.90;65.58;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:05:42;47.92;42.56;56.10;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:06:15;44.67;41.08;51.14;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:06:46;46.34;42.62;56.56;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:07:17;46.30;42.98;51.08;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:07:49;44.68;41.97;50.07;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:08:21;45.21;41.85;48.79;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:08:52;48.57;43.00;56.12;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:09:26;46.37;42.09;53.09;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:09:57;50.33;42.09;66.18;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:10:29;48.94;44.46;55.52;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:11:02;49.47;44.37;55.31;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:11:34;48.16;43.90;54.72;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:12:05;46.86;42.65;56.45;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:12:38;46.86;42.65;50.86;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:13:12;47.29;43.04;55.69;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:13:43;47.93;45.06;56.75;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:14:15;50.07;46.51;59.37;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:14:48;50.12;45.91;55.90;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:15:19;48.44;44.90;55.37;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:15:51;47.72;42.80;59.14;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:16:26;46.19;43.63;50.85;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:16:57;45.21;42.89;51.72;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:17:28;46.21;43.23;52.91;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:18:01;51.74;44.66;65.29;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:18:32;47.91;43.34;55.89;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:19:05;47.08;43.84;54.29;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:19:38;51.53;43.89;72.58;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:20:10;52.50;45.65;63.49;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:20:45;48.58;45.48;55.96;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:21:19;47.33;44.34;53.31;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:21:50;50.71;44.91;65.42;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:22:22;51.49;44.03;63.22;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:22:54;48.88;44.19;55.00;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:23:25;46.46;43.59;51.88;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:23:57;48.56;44.72;56.57;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:24:31;49.86;46.21;62.23;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:25:03;50.59;46.31;62.75;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:25:34;49.07;46.49;54.88;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:26:13;50.51;43.21;60.35;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:26:45;45.37;41.54;58.23;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:27:16;44.60;42.45;51.00;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:27:51;46.24;41.66;52.56;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:28:22;47.71;42.26;54.82;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:28:53;45.78;42.48;53.37;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:29:25;50.43;45.34;55.73;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:29:57;48.96;45.11;54.57;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:30:29;47.85;44.09;52.70;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:31:01;48.63;45.19;60.79;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:31:34;45.79;43.08;59.98;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:32:05;47.28;43.72;56.20;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:32:37;48.62;45.06;55.02;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:33:09;47.22;44.83;55.04;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:33:40;49.95;44.73;63.61;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:34:12;50.43;44.48;67.54;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:34:45;47.49;42.95;60.35;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:35:16;43.62;39.91;51.17;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:35:47;44.36;41.25;56.33;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:36:20;48.09;41.94;58.62;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:36:51;46.56;42.68;53.00;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:37:22;47.01;43.60;53.24;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:37:57;46.28;43.34;55.51;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:38:30;45.89;42.32;54.16;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:39:02;49.38;43.97;57.53;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:39:36;47.00;44.21;53.80;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:40:08;47.18;43.06;57.46;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:40:40;46.43;43.71;56.63;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:41:12;52.12;44.13;60.35;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:41:45;53.52;49.75;57.62;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:42:18;52.02;48.64;56.34;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:42:51;45.50;41.03;54.06;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:43:22;43.14;40.74;49.51;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:43:54;42.69;40.12;49.26;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:44:26;43.12;40.34;50.53;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:44:58;43.94;41.06;52.59;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:45:30;45.06;41.50;57.76;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:46:01;46.26;43.89;51.95;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:46:33;47.09;42.28;58.38;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:47:05;53.91;43.22;71.21;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:47:36;53.45;47.92;65.64;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:48:07;49.43;46.78;53.80;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:48:40;48.52;43.42;53.16;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:49:11;50.22;45.92;56.59;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:49:42;51.28;46.76;56.98;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:50:15;51.31;47.88;59.30;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:50:46;48.30;43.57;59.24;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:51:19;47.79;44.45;55.36;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:51:51;48.02;45.70;52.47;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:52:23;48.91;45.11;53.88;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:52:54;46.59;43.99;51.59;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:53:25;49.37;45.26;58.20;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:53:58;47.39;43.96;57.39;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:54:29;45.07;42.58;52.11;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:55:03;45.83;42.50;52.55;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:55:34;50.42;46.34;59.90;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:56:06;49.66;47.16;55.08;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:56:38;50.02;46.30;55.73;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:57:10;51.14;47.30;56.59;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:57:42;48.38;43.47;55.78;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:58:13;48.58;42.54;65.07;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:58:44;52.71;45.50;59.41;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:59:16;53.99;50.85;60.88;;
69670;Laerm;66535;52.370;4.832;2023-02-01T00:59:48;51.27;47.57;57.82;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:00:19;48.54;43.11;57.83;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:01:01;49.44;42.18;63.66;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:01:33;50.69;44.39;54.62;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:02:08;49.23;42.65;57.21;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:02:41;50.42;43.10;57.96;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:03:12;48.29;43.72;53.88;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:03:49;48.48;42.15;64.29;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:04:22;47.02;42.35;58.74;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:04:53;45.19;42.17;51.17;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:05:25;44.68;41.57;50.43;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:05:58;48.74;45.47;54.58;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:06:32;47.93;45.52;51.92;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:07:04;47.99;42.11;57.27;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:07:36;45.06;41.79;51.60;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:08:07;45.31;42.54;51.19;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:08:39;45.70;42.43;56.31;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:09:11;47.13;43.76;55.09;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:09:43;48.11;42.12;55.71;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:10:16;47.32;40.61;68.65;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:10:48;46.14;40.08;54.39;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:11:23;45.05;41.59;49.81;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:11:54;46.55;42.19;58.57;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:12:27;45.92;42.13;53.24;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:12:58;48.91;43.09;65.44;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:13:29;45.74;42.38;52.44;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:14:01;44.66;41.98;51.21;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:14:34;43.24;40.39;51.68;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:15:06;47.13;40.11;65.14;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:15:38;45.12;40.78;55.45;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:16:11;44.29;40.79;55.16;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:16:42;44.49;40.59;55.37;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:17:13;42.37;40.05;52.92;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:17:46;45.20;39.79;53.73;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:18:17;43.92;39.68;52.29;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:18:48;44.02;40.11;54.81;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:19:21;49.07;41.55;55.32;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:19:52;52.34;48.02;55.79;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:20:23;48.98;43.45;54.95;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:20:56;50.54;41.89;57.65;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:21:30;47.16;41.56;55.83;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:22:01;48.95;44.50;55.54;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:22:34;53.03;45.64;66.48;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:23:05;46.01;41.93;53.47;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:23:37;46.76;40.72;52.81;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:24:09;50.50;46.86;53.83;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:24:41;50.54;47.40;58.10;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:25:12;47.16;41.59;59.21;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:25:45;46.18;41.90;58.36;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:26:17;57.13;42.02;75.60;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:26:50;57.66;44.05;75.18;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:27:22;47.82;41.80;56.42;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:27:54;44.36;40.76;50.98;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:28:26;44.07;41.13;53.20;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:28:59;51.21;42.51;70.37;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:29:30;45.04;42.00;52.65;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:30:03;46.58;42.94;53.68;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:30:35;47.72;43.82;57.53;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:31:07;48.89;45.68;56.43;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:31:39;48.79;45.12;59.85;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:32:11;47.26;42.79;52.70;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:32:42;43.80;40.72;52.66;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:33:14;48.10;42.68;62.37;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:33:47;45.68;42.38;53.80;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:34:20;48.85;42.84;63.54;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:34:51;47.00;42.89;58.10;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:35:22;46.04;43.61;52.44;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:35:55;48.74;44.73;59.47;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:36:27;48.09;46.05;55.87;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:36:58;48.66;46.48;53.86;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:37:31;49.60;44.85;58.71;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:38:03;47.03;43.83;52.47;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:38:34;48.79;44.96;55.96;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:39:07;48.90;44.21;57.22;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:39:38;46.17;43.23;54.41;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:40:11;45.67;43.04;53.93;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:40:46;51.22;43.41;70.93;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:41:19;51.40;45.88;65.29;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:41:51;49.93;46.20;64.60;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:42:23;49.40;46.06;57.43;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:42:55;48.15;44.34;57.22;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:43:48;49.79;43.27;68.95;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:44:58;48.38;44.09;53.51;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:45:32;50.72;45.71;57.57;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:46:04;50.06;47.02;57.68;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:46:37;50.12;44.40;62.58;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:47:08;49.57;46.40;56.68;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:47:43;49.07;46.38;55.54;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:48:17;48.56;44.80;53.92;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:48:55;48.23;44.58;54.29;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:49:28;45.81;42.48;52.99;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:49:59;48.45;43.39;55.96;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:50:33;50.35;46.05;57.45;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:51:08;48.24;42.92;62.81;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:51:42;47.89;44.54;54.35;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:52:15;47.64;45.10;54.42;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:52:51;49.19;45.67;61.26;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:53:24;50.05;47.11;56.33;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:54:01;47.77;44.49;55.65;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:54:37;48.20;44.41;55.75;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:55:10;50.24;44.65;57.75;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:55:43;45.97;42.77;50.70;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:56:17;48.48;44.13;53.99;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:56:50;50.87;46.57;63.72;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:57:25;50.23;46.98;62.17;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:58:00;52.29;48.44;55.73;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:58:34;51.22;47.40;57.01;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:59:06;49.38;44.29;61.40;;
69670;Laerm;66535;52.370;4.832;2023-02-01T01:59:39;49.63;44.87;69.02;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:00:14;50.35;44.15;64.66;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:00:46;49.63;45.69;63.24;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:01:18;51.23;44.23;66.50;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:01:51;47.67;44.67;53.74;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:02:23;48.75;45.63;55.91;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:02:58;48.25;45.23;54.36;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:03:35;51.36;47.04;56.37;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:04:09;48.96;46.13;59.43;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:04:41;47.20;44.36;53.62;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:05:14;46.75;43.27;58.33;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:05:46;48.39;44.27;60.24;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:06:32;46.97;43.83;56.81;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:07:08;47.73;44.05;57.05;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:07:45;48.86;44.41;55.00;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:08:18;53.07;48.93;63.39;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:08:51;53.67;50.05;64.56;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:09:22;52.70;49.51;63.64;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:09:55;49.00;45.11;55.27;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:10:27;48.95;45.92;54.28;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:11:15;49.14;44.22;57.41;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:11:51;46.86;43.70;52.55;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:12:22;50.25;47.07;57.37;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:12:53;48.55;44.57;56.74;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:13:26;49.09;45.94;56.03;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:13:58;49.16;44.49;55.72;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:14:30;49.30;44.29;60.89;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:15:04;50.49;42.58;57.67;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:15:37;49.22;45.63;59.36;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:17:19;47.80;42.84;62.63;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:17:57;48.82;44.91;59.92;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:18:32;47.76;44.16;57.79;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:19:22;50.73;46.70;57.40;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:21:15;50.55;45.47;60.78;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:21:56;51.14;47.07;58.43;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:22:44;54.31;46.82;76.43;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:23:49;49.57;42.86;65.57;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:24:47;48.46;42.64;58.45;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:25:47;56.50;46.37;75.51;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:26:51;52.58;46.35;65.71;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:27:28;53.59;46.55;67.21;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:28:06;47.30;43.76;60.97;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:30:35;49.51;44.38;64.63;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:31:25;47.57;43.72;54.81;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:32:23;48.79;45.29;57.69;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:34:20;45.30;42.25;55.38;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:34:56;46.28;41.65;57.58;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:35:30;45.85;42.97;56.58;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:36:08;47.80;44.27;56.04;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:36:46;48.82;45.11;54.75;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:37:25;46.67;42.30;58.52;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:38:07;52.49;44.68;69.17;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:38:47;48.04;44.51;66.25;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:39:32;48.71;43.88;56.59;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:40:07;62.25;49.90;85.11;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:40:48;52.04;48.61;64.14;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:41:24;49.36;44.89;54.96;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:42:19;52.44;47.95;62.78;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:43:16;50.21;44.31;56.58;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:44:10;47.45;44.27;53.40;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:45:04;50.84;44.25;56.64;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:46:00;52.64;47.11;63.41;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:46:51;50.05;46.37;56.46;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:47:44;51.73;48.14;62.98;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:48:19;52.62;46.01;65.29;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:48:55;51.47;46.92;61.15;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:49:34;53.06;47.47;60.91;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:50:12;50.50;44.66;55.73;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:51:07;50.96;44.14;60.50;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:51:59;52.48;44.98;67.35;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:52:53;47.48;43.63;58.95;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:53:56;48.50;44.09;60.69;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:54:47;50.84;46.27;65.20;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:55:23;50.92;47.03;61.58;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:55:54;48.42;44.71;58.33;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:56:45;48.37;45.34;56.44;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:57:37;48.36;44.24;60.06;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:58:27;47.88;43.78;56.26;;
69670;Laerm;66535;52.370;4.832;2023-02-01T02:59:19;49.27;44.06;67.12;;
69670;Laerm;66535;52.370;4.832;2023-02-01T03:00:11;49.48;44.71;58.29;;
69670;Laerm;66535;52.370;4.832;2023-02-01T03:01:01;51.16;45.78;64.65;;
69670;Laerm;66535;52.370;4.832;2023-02-01T03:01:52;47.87;42.95;56.09;;
69670;Laerm;66535;52.370;4.832;2023-02-01T03:02:43;46.52;42.98;55.49;;
