sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:02:03;10.75;10.25;8.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:04:28;11.75;11.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:06:54;13.00;12.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:09:19;12.50;10.25;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:11:45;13.00;11.25;7.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:14:10;13.25;13.25;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:16:36;15.50;12.50;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:19:11;11.00;9.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:21:39;15.25;9.50;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:24:05;12.75;12.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:26:35;8.50;8.50;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:29:03;8.25;8.25;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:31:30;9.00;9.00;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:33:56;8.25;8.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:36:21;10.25;8.25;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:38:47;10.00;10.00;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:41:14;7.00;7.00;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:43:44;9.50;7.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:46:10;10.25;10.25;7.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:48:38;10.50;6.00;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:51:05;7.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:53:32;5.50;5.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:55:57;9.50;8.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T00:58:23;7.75;7.25;6.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:01:00;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:03:25;10.25;7.50;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:05:51;8.25;5.00;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:08:21;6.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:10:46;5.25;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:13:12;7.00;5.75;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:15:37;10.00;7.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:18:04;8.50;7.50;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:20:30;12.00;9.00;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:22:58;10.50;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:25:23;6.50;6.50;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:27:49;11.00;10.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:30:14;7.75;6.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:32:40;9.75;7.25;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:35:06;6.50;5.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:37:31;13.50;8.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:39:57;10.25;6.25;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:42:22;7.00;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:47:30;7.00;7.00;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:50:03;8.50;6.75;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:52:31;7.50;7.00;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:54:57;5.75;5.00;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T01:57:25;7.75;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:00:13;4.50;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:02:42;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:05:10;5.50;5.25;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:07:37;10.25;4.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:10:07;6.50;5.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:12:37;5.25;5.25;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:15:04;5.25;4.50;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:45:14;4.75;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:48:09;3.25;2.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:50:38;3.00;1.50;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:53:40;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:56:34;4.00;4.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T02:59:21;5.00;3.25;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:02:08;5.00;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:04:53;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:11:10;2.50;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:21:06;5.25;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:23:36;9.50;5.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:26:06;7.25;4.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:28:35;3.75;3.50;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:31:04;4.50;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:33:30;3.75;3.25;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:36:05;5.00;4.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:38:59;3.00;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:44:24;4.00;3.25;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:47:05;4.75;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:52:03;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:54:32;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:56:59;4.25;4.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T03:59:27;5.00;2.75;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:01:53;5.00;3.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:04:18;2.75;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:06:47;5.75;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:09:13;4.75;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:11:39;4.00;4.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:14:04;4.50;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:16:32;7.75;3.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:18:59;6.50;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:21:25;3.00;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:23:51;5.50;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:26:16;4.50;3.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:28:42;6.25;3.25;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:31:07;4.25;4.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:33:33;5.00;4.25;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:35:58;3.50;3.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:38:24;8.00;4.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:40:49;5.25;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:43:16;3.50;3.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:45:46;2.00;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:48:12;3.50;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:50:38;3.25;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:53:03;5.50;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:55:28;4.50;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T04:57:54;3.75;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:00:20;3.75;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:02:45;5.75;4.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:05:11;4.50;3.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:07:36;6.00;3.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:10:02;6.50;4.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:12:27;4.25;2.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:15:31;4.50;4.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:17:57;5.75;3.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:20:22;6.00;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:22:48;4.00;4.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:25:14;5.00;4.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:27:39;3.50;2.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:30:06;9.25;4.25;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:32:33;6.50;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:34:58;4.00;3.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:37:24;7.25;4.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:39:49;4.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:42:14;5.75;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:44:40;3.50;3.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:47:05;8.25;3.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:49:31;5.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:51:56;7.25;3.75;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:54:22;8.00;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:56:47;3.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T05:59:13;5.50;3.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:01:38;6.00;4.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:04:03;3.50;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:06:29;4.75;3.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:08:54;15.25;13.75;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:11:20;6.75;5.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:13:45;4.00;4.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:16:11;4.75;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:18:36;6.00;4.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:21:03;10.00;4.25;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:23:29;3.25;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:26:13;4.75;4.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:28:38;4.00;4.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:31:04;5.75;5.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:33:34;17.75;12.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:36:00;13.75;7.25;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:38:28;7.50;3.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:40:55;6.75;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:43:23;6.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:45:50;3.75;3.50;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:48:16;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:50:42;5.50;3.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:53:08;3.50;3.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:55:33;7.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T06:58:01;10.00;7.50;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:00:27;9.75;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:02:56;7.75;3.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:05:22;4.25;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:07:48;5.00;3.25;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:10:13;6.50;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:12:39;5.00;4.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:15:22;6.50;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:17:50;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:20:15;5.00;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:22:41;10.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:25:07;8.75;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:27:35;5.00;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:30:02;3.25;3.25;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:32:29;11.50;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:34:54;6.50;4.75;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:37:20;3.50;3.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:39:45;9.25;5.25;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:42:10;9.75;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:44:36;9.00;5.75;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:47:01;14.25;5.25;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:49:27;5.00;5.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:51:52;5.25;4.25;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:54:17;5.50;5.50;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:56:43;10.00;5.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T07:59:08;5.75;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:01:34;9.00;5.75;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:04:00;4.50;2.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:06:31;10.50;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:09:04;5.25;3.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:11:32;4.25;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:13:58;8.50;4.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:16:23;7.25;5.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:18:49;10.00;7.25;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:21:17;9.00;6.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:23:50;5.25;4.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:28:46;9.75;7.25;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:31:18;9.00;6.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:33:52;10.75;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:36:19;8.00;6.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:38:45;9.75;6.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:41:16;10.25;5.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:43:42;6.00;5.25;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:46:09;6.00;4.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:48:35;7.50;4.25;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:51:01;11.00;6.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:53:31;5.00;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:55:57;5.00;4.25;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T08:58:23;8.00;7.50;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:00:48;10.25;5.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:03:15;5.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:05:41;6.75;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:08:06;7.00;4.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:10:32;6.50;4.25;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:12:59;5.00;3.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:15:24;6.00;4.25;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:17:53;2.75;2.75;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:20:18;4.75;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:22:45;7.00;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:25:11;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:27:36;8.00;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:30:04;6.00;4.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:32:30;10.00;8.25;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:34:55;5.00;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:37:21;7.50;4.75;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:39:47;7.75;5.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:44:48;9.00;5.25;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:47:23;12.75;6.50;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:49:57;11.50;6.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:52:29;7.00;5.75;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:55:01;5.50;5.25;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T09:57:40;5.25;4.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:00:26;10.25;7.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:02:55;7.75;5.25;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:05:54;6.50;5.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:17:31;5.75;4.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:23:00;4.75;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:25:31;5.00;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:28:29;6.50;6.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:31:17;4.50;4.50;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:40:00;7.50;4.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:42:38;5.25;3.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:45:13;5.50;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:47:51;5.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:53:36;6.25;4.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:56:14;5.25;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T10:58:50;5.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:01:20;7.50;4.50;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:04:05;7.00;4.25;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:06:39;9.25;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:16:51;6.00;4.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:19:19;5.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:21:48;4.50;3.25;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:24:34;6.75;5.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:27:02;5.00;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:29:32;6.25;4.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:32:05;11.50;8.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:34:36;4.50;4.25;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:37:03;7.00;5.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:39:34;7.25;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:42:13;8.00;6.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:44:42;7.75;5.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:49:43;5.25;4.25;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:52:22;5.00;5.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T11:55:17;15.25;14.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T12:00:48;6.25;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T12:11:43;7.50;7.00;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T12:14:28;8.50;4.25;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T12:42:09;5.00;3.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T12:50:19;7.75;5.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T12:53:02;6.75;5.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T12:55:36;6.75;5.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T12:58:12;4.25;2.75;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:00:46;5.25;5.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:03:23;7.00;4.75;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:08:40;7.00;4.75;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:11:10;5.75;5.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:16:28;6.25;4.25;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:21:52;7.50;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:24:43;6.00;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:27:48;8.00;3.75;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:48:28;5.75;4.50;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T13:57:38;4.75;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:00:47;5.00;3.75;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:12:39;7.00;7.00;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:15:38;9.75;5.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:23:46;4.25;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:26:45;6.75;3.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:31:42;6.00;6.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:42:33;10.00;6.00;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:50:39;5.75;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:53:18;6.75;3.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T14:55:50;3.25;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T15:01:03;5.00;4.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T15:06:27;3.25;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-02-01T15:08:58;157.75;151.00;111.50
