sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2023-02-01T00:01:17;102023.22;;;16.64;48.46
71601;BME280;59446;52.192;4.628;2023-02-01T00:03:42;102026.78;;;16.62;47.99
71601;BME280;59446;52.192;4.628;2023-02-01T00:06:08;102022.44;;;16.61;48.56
71601;BME280;59446;52.192;4.628;2023-02-01T00:08:33;102007.44;;;16.64;48.36
71601;BME280;59446;52.192;4.628;2023-02-01T00:11:05;102011.78;;;16.65;48.48
71601;BME280;59446;52.192;4.628;2023-02-01T00:13:32;102017.97;;;16.64;48.04
71601;BME280;59446;52.192;4.628;2023-02-01T00:16:12;102015.47;;;16.60;48.56
71601;BME280;59446;52.192;4.628;2023-02-01T00:18:39;102019.94;;;16.58;48.43
71601;BME280;59446;52.192;4.628;2023-02-01T00:21:05;102032.16;;;16.59;48.05
71601;BME280;59446;52.192;4.628;2023-02-01T00:23:34;102016.56;;;16.53;48.52
71601;BME280;59446;52.192;4.628;2023-02-01T00:26:04;102019.16;;;16.54;48.03
71601;BME280;59446;52.192;4.628;2023-02-01T00:28:30;102021.75;;;16.56;47.84
71601;BME280;59446;52.192;4.628;2023-02-01T00:31:00;102015.53;;;16.58;48.42
71601;BME280;59446;52.192;4.628;2023-02-01T00:33:27;102019.19;;;16.53;48.52
71601;BME280;59446;52.192;4.628;2023-02-01T00:36:04;102021.09;;;16.49;48.53
71601;BME280;59446;52.192;4.628;2023-02-01T00:38:31;102026.09;;;16.57;48.14
71601;BME280;59446;52.192;4.628;2023-02-01T00:41:22;102028.81;;;16.54;48.50
71601;BME280;59446;52.192;4.628;2023-02-01T00:43:49;102038.53;;;16.52;48.35
71601;BME280;59446;52.192;4.628;2023-02-01T00:46:17;102009.81;;;16.46;48.36
71601;BME280;59446;52.192;4.628;2023-02-01T00:48:43;102002.84;;;16.45;48.43
71601;BME280;59446;52.192;4.628;2023-02-01T00:51:12;101991.53;;;16.43;48.07
71601;BME280;59446;52.192;4.628;2023-02-01T00:53:38;101989.75;;;16.43;47.99
71601;BME280;59446;52.192;4.628;2023-02-01T00:56:04;101989.63;;;16.46;48.55
71601;BME280;59446;52.192;4.628;2023-02-01T00:58:30;101983.69;;;16.41;48.32
71601;BME280;59446;52.192;4.628;2023-02-01T01:03:37;101991.75;;;16.36;48.54
71601;BME280;59446;52.192;4.628;2023-02-01T01:06:05;101992.66;;;16.35;48.62
71601;BME280;59446;52.192;4.628;2023-02-01T01:08:33;101999.75;;;16.32;48.05
71601;BME280;59446;52.192;4.628;2023-02-01T01:10:58;101991.78;;;16.35;48.42
71601;BME280;59446;52.192;4.628;2023-02-01T01:13:24;101999.72;;;16.33;48.28
71601;BME280;59446;52.192;4.628;2023-02-01T01:15:50;102005.88;;;16.32;48.81
71601;BME280;59446;52.192;4.628;2023-02-01T01:18:15;101999.75;;;16.32;47.91
71601;BME280;59446;52.192;4.628;2023-02-01T01:20:41;101991.88;;;16.32;48.60
71601;BME280;59446;52.192;4.628;2023-02-01T01:23:07;101994.66;;;16.27;48.15
71601;BME280;59446;52.192;4.628;2023-02-01T01:25:37;101992.94;;;16.26;48.55
71601;BME280;59446;52.192;4.628;2023-02-01T01:28:03;101991.16;;;16.27;48.46
71601;BME280;59446;52.192;4.628;2023-02-01T01:30:28;101994.72;;;16.26;48.80
71601;BME280;59446;52.192;4.628;2023-02-01T01:32:54;102006.03;;;16.28;48.64
71601;BME280;59446;52.192;4.628;2023-02-01T01:35:19;102005.34;;;16.23;48.59
71601;BME280;59446;52.192;4.628;2023-02-01T01:37:44;102005.38;;;16.21;48.05
71601;BME280;59446;52.192;4.628;2023-02-01T01:40:10;101999.06;;;16.27;48.64
71601;BME280;59446;52.192;4.628;2023-02-01T01:42:41;101993.16;;;16.20;48.63
71601;BME280;59446;52.192;4.628;2023-02-01T01:45:19;101990.41;;;16.23;47.98
71601;BME280;59446;52.192;4.628;2023-02-01T01:47:48;101986.81;;;16.26;48.27
71601;BME280;59446;52.192;4.628;2023-02-01T01:50:19;101999.47;;;16.15;48.63
71601;BME280;59446;52.192;4.628;2023-02-01T01:52:48;101988.88;;;16.18;48.26
71601;BME280;59446;52.192;4.628;2023-02-01T01:55:16;101981.94;;;16.15;48.83
71601;BME280;59446;52.192;4.628;2023-02-01T01:57:45;101983.81;;;16.12;48.34
71601;BME280;59446;52.192;4.628;2023-02-01T02:00:13;101989.81;;;16.15;48.26
71601;BME280;59446;52.192;4.628;2023-02-01T02:02:40;101990.53;;;16.20;48.42
71601;BME280;59446;52.192;4.628;2023-02-01T02:05:08;101983.72;;;16.15;48.47
71601;BME280;59446;52.192;4.628;2023-02-01T02:07:37;101966.22;;;16.14;48.18
71601;BME280;59446;52.192;4.628;2023-02-01T02:10:06;101980.28;;;16.13;48.44
71601;BME280;59446;52.192;4.628;2023-02-01T02:12:32;101972.53;;;16.08;48.23
71601;BME280;59446;52.192;4.628;2023-02-01T02:14:58;101968.19;;;16.07;48.25
71601;BME280;59446;52.192;4.628;2023-02-01T02:23:22;101963.94;;;16.03;48.33
71601;BME280;59446;52.192;4.628;2023-02-01T02:26:15;101967.31;;;16.06;48.53
71601;BME280;59446;52.192;4.628;2023-02-01T02:34:06;101965.00;;;15.97;48.15
71601;BME280;59446;52.192;4.628;2023-02-01T02:42:13;101949.47;;;15.91;48.77
71601;BME280;59446;52.192;4.628;2023-02-01T02:45:20;101930.97;;;15.94;48.18
71601;BME280;59446;52.192;4.628;2023-02-01T02:48:19;101912.63;;;15.93;48.59
71601;BME280;59446;52.192;4.628;2023-02-01T02:50:54;101918.75;;;15.93;48.67
71601;BME280;59446;52.192;4.628;2023-02-01T02:54:09;101939.75;;;15.93;48.26
71601;BME280;59446;52.192;4.628;2023-02-01T02:56:55;101921.47;;;15.90;48.34
71601;BME280;59446;52.192;4.628;2023-02-01T02:59:43;101924.97;;;15.91;48.57
71601;BME280;59446;52.192;4.628;2023-02-01T03:02:29;101932.03;;;15.89;48.46
71601;BME280;59446;52.192;4.628;2023-02-01T03:05:14;101929.41;;;15.89;48.59
71601;BME280;59446;52.192;4.628;2023-02-01T03:15:57;101931.19;;;15.88;48.69
71601;BME280;59446;52.192;4.628;2023-02-01T03:18:34;101932.16;;;15.84;48.63
71601;BME280;59446;52.192;4.628;2023-02-01T03:21:06;101931.19;;;15.87;48.11
71601;BME280;59446;52.192;4.628;2023-02-01T03:23:34;101915.56;;;15.84;48.70
71601;BME280;59446;52.192;4.628;2023-02-01T03:26:02;101915.50;;;15.85;48.08
71601;BME280;59446;52.192;4.628;2023-02-01T03:28:31;101919.03;;;15.84;48.09
71601;BME280;59446;52.192;4.628;2023-02-01T03:30:58;101913.66;;;15.89;48.33
71601;BME280;59446;52.192;4.628;2023-02-01T03:33:25;101904.19;;;15.83;48.56
71601;BME280;59446;52.192;4.628;2023-02-01T03:39:02;101918.13;;;15.85;48.33
71601;BME280;59446;52.192;4.628;2023-02-01T03:41:47;101920.03;;;15.80;48.92
71601;BME280;59446;52.192;4.628;2023-02-01T03:46:47;101915.97;;;15.71;49.00
71601;BME280;59446;52.192;4.628;2023-02-01T03:49:39;101924.69;;;15.72;48.61
71601;BME280;59446;52.192;4.628;2023-02-01T03:52:05;101932.53;;;15.73;48.45
71601;BME280;59446;52.192;4.628;2023-02-01T03:54:32;101929.84;;;15.75;48.54
71601;BME280;59446;52.192;4.628;2023-02-01T03:57:01;101925.41;;;15.77;48.31
71601;BME280;59446;52.192;4.628;2023-02-01T03:59:28;101927.38;;;15.70;48.42
71601;BME280;59446;52.192;4.628;2023-02-01T04:01:53;101925.72;;;15.68;48.38
71601;BME280;59446;52.192;4.628;2023-02-01T04:04:19;101928.38;;;15.65;48.57
71601;BME280;59446;52.192;4.628;2023-02-01T04:06:48;101932.75;;;15.66;48.31
71601;BME280;59446;52.192;4.628;2023-02-01T04:09:14;101924.03;;;15.65;48.64
71601;BME280;59446;52.192;4.628;2023-02-01T04:11:39;101931.81;;;15.68;48.38
71601;BME280;59446;52.192;4.628;2023-02-01T04:14:05;101938.00;;;15.66;48.45
71601;BME280;59446;52.192;4.628;2023-02-01T04:16:34;101933.59;;;15.68;48.93
71601;BME280;59446;52.192;4.628;2023-02-01T04:19:00;101936.22;;;15.68;48.06
71601;BME280;59446;52.192;4.628;2023-02-01T04:21:26;101919.69;;;15.63;48.30
71601;BME280;59446;52.192;4.628;2023-02-01T04:23:51;101930.06;;;15.69;48.50
71601;BME280;59446;52.192;4.628;2023-02-01T04:26:17;101919.69;;;15.63;48.94
71601;BME280;59446;52.192;4.628;2023-02-01T04:28:44;101923.22;;;15.62;48.48
71601;BME280;59446;52.192;4.628;2023-02-01T04:31:09;101924.94;;;15.63;48.48
71601;BME280;59446;52.192;4.628;2023-02-01T04:33:35;101911.94;;;15.60;48.35
71601;BME280;59446;52.192;4.628;2023-02-01T04:36:00;101917.19;;;15.60;48.70
71601;BME280;59446;52.192;4.628;2023-02-01T04:38:26;101913.63;;;15.61;48.48
71601;BME280;59446;52.192;4.628;2023-02-01T04:40:52;101903.13;;;15.61;48.49
71601;BME280;59446;52.192;4.628;2023-02-01T04:43:17;101896.22;;;15.58;48.79
71601;BME280;59446;52.192;4.628;2023-02-01T04:45:47;101906.66;;;15.60;48.32
71601;BME280;59446;52.192;4.628;2023-02-01T04:48:12;101908.53;;;15.56;48.64
71601;BME280;59446;52.192;4.628;2023-02-01T04:50:37;101914.59;;;15.58;48.76
71601;BME280;59446;52.192;4.628;2023-02-01T04:53:03;101918.03;;;15.60;48.60
71601;BME280;59446;52.192;4.628;2023-02-01T04:55:28;101908.50;;;15.58;48.48
71601;BME280;59446;52.192;4.628;2023-02-01T04:57:53;101906.03;;;15.53;48.82
71601;BME280;59446;52.192;4.628;2023-02-01T05:00:19;101895.56;;;15.52;48.39
71601;BME280;59446;52.192;4.628;2023-02-01T05:02:44;101891.13;;;15.54;48.65
71601;BME280;59446;52.192;4.628;2023-02-01T05:05:10;101907.84;;;15.51;48.34
71601;BME280;59446;52.192;4.628;2023-02-01T05:07:35;101897.38;;;15.50;48.96
71601;BME280;59446;52.192;4.628;2023-02-01T05:10:01;101907.09;;;15.48;48.92
71601;BME280;59446;52.192;4.628;2023-02-01T05:12:26;101915.75;;;15.50;48.58
71601;BME280;59446;52.192;4.628;2023-02-01T05:15:10;101924.44;;;15.52;48.88
71601;BME280;59446;52.192;4.628;2023-02-01T05:17:35;101924.66;;;15.45;48.87
71601;BME280;59446;52.192;4.628;2023-02-01T05:20:01;101925.41;;;15.49;48.49
71601;BME280;59446;52.192;4.628;2023-02-01T05:22:26;101929.66;;;15.53;48.53
71601;BME280;59446;52.192;4.628;2023-02-01T05:24:51;101935.84;;;15.51;48.61
71601;BME280;59446;52.192;4.628;2023-02-01T05:27:17;101927.22;;;15.47;48.63
71601;BME280;59446;52.192;4.628;2023-02-01T05:29:42;101939.50;;;15.47;48.42
71601;BME280;59446;52.192;4.628;2023-02-01T05:32:09;101926.47;;;15.43;48.31
71601;BME280;59446;52.192;4.628;2023-02-01T05:34:35;101935.25;;;15.41;48.92
71601;BME280;59446;52.192;4.628;2023-02-01T05:37:02;101932.75;;;15.38;48.63
71601;BME280;59446;52.192;4.628;2023-02-01T05:39:27;101938.84;;;15.38;48.73
71601;BME280;59446;52.192;4.628;2023-02-01T05:41:52;101929.16;;;15.40;48.69
71601;BME280;59446;52.192;4.628;2023-02-01T05:44:18;101949.22;;;15.43;48.76
71601;BME280;59446;52.192;4.628;2023-02-01T05:46:43;101942.22;;;15.43;48.51
71601;BME280;59446;52.192;4.628;2023-02-01T05:49:09;101935.22;;;15.42;48.32
71601;BME280;59446;52.192;4.628;2023-02-01T05:51:34;101929.91;;;15.45;48.22
71601;BME280;59446;52.192;4.628;2023-02-01T05:53:59;101930.00;;;15.41;48.34
71601;BME280;59446;52.192;4.628;2023-02-01T05:56:25;101918.72;;;15.39;48.60
71601;BME280;59446;52.192;4.628;2023-02-01T05:58:50;101929.94;;;15.44;48.25
71601;BME280;59446;52.192;4.628;2023-02-01T06:01:16;101924.06;;;15.36;49.01
71601;BME280;59446;52.192;4.628;2023-02-01T06:03:41;101938.00;;;15.38;48.13
71601;BME280;59446;52.192;4.628;2023-02-01T06:06:06;101931.94;;;15.36;48.77
71601;BME280;59446;52.192;4.628;2023-02-01T06:08:32;101943.44;;;15.32;48.66
71601;BME280;59446;52.192;4.628;2023-02-01T06:11:01;101939.91;;;15.33;48.39
71601;BME280;59446;52.192;4.628;2023-02-01T06:13:27;101945.97;;;15.35;48.98
71601;BME280;59446;52.192;4.628;2023-02-01T06:15:52;101948.69;;;15.32;48.06
71601;BME280;59446;52.192;4.628;2023-02-01T06:18:18;101941.66;;;15.32;48.30
71601;BME280;59446;52.192;4.628;2023-02-01T06:20:43;101943.34;;;15.35;48.88
71601;BME280;59446;52.192;4.628;2023-02-01T06:23:09;101939.94;;;15.31;48.28
71601;BME280;59446;52.192;4.628;2023-02-01T06:25:34;101939.94;;;15.31;48.38
71601;BME280;59446;52.192;4.628;2023-02-01T06:28:00;101942.56;;;15.31;48.52
71601;BME280;59446;52.192;4.628;2023-02-01T06:30:26;101961.81;;;15.32;48.59
71601;BME280;59446;52.192;4.628;2023-02-01T06:32:52;101951.44;;;15.27;48.98
71601;BME280;59446;52.192;4.628;2023-02-01T06:35:20;101945.44;;;15.24;48.85
71601;BME280;59446;52.192;4.628;2023-02-01T06:37:45;101946.19;;;15.27;49.00
71601;BME280;59446;52.192;4.628;2023-02-01T06:40:11;101941.88;;;15.26;48.80
71601;BME280;59446;52.192;4.628;2023-02-01T06:42:37;101946.31;;;15.24;48.73
71601;BME280;59446;52.192;4.628;2023-02-01T06:45:03;101949.72;;;15.26;48.34
71601;BME280;59446;52.192;4.628;2023-02-01T06:47:28;101944.59;;;15.23;48.55
71601;BME280;59446;52.192;4.628;2023-02-01T06:49:54;101942.66;;;15.28;49.07
71601;BME280;59446;52.192;4.628;2023-02-01T06:52:19;101941.06;;;15.24;48.45
71601;BME280;59446;52.192;4.628;2023-02-01T06:54:44;101940.25;;;15.22;48.40
71601;BME280;59446;52.192;4.628;2023-02-01T06:57:10;101943.03;;;15.16;48.87
71601;BME280;59446;52.192;4.628;2023-02-01T06:59:35;101944.69;;;15.19;48.82
71601;BME280;59446;52.192;4.628;2023-02-01T07:02:01;101948.16;;;15.21;48.90
71601;BME280;59446;52.192;4.628;2023-02-01T07:04:26;101953.41;;;15.21;48.40
71601;BME280;59446;52.192;4.628;2023-02-01T07:06:51;101958.75;;;15.16;49.02
71601;BME280;59446;52.192;4.628;2023-02-01T07:09:17;101961.28;;;15.19;48.45
71601;BME280;59446;52.192;4.628;2023-02-01T07:11:42;101959.63;;;15.17;49.03
71601;BME280;59446;52.192;4.628;2023-02-01T07:14:10;101959.53;;;15.20;48.52
71601;BME280;59446;52.192;4.628;2023-02-01T07:16:35;101951.72;;;15.18;48.94
71601;BME280;59446;52.192;4.628;2023-02-01T07:19:01;101953.66;;;15.11;49.04
71601;BME280;59446;52.192;4.628;2023-02-01T07:21:27;101949.28;;;15.12;48.35
71601;BME280;59446;52.192;4.628;2023-02-01T07:23:53;101946.66;;;15.12;48.94
71601;BME280;59446;52.192;4.628;2023-02-01T07:26:19;101943.06;;;15.14;48.52
71601;BME280;59446;52.192;4.628;2023-02-01T07:28:44;101950.19;;;15.11;48.49
71601;BME280;59446;52.192;4.628;2023-02-01T07:31:12;101946.59;;;15.13;48.48
71601;BME280;59446;52.192;4.628;2023-02-01T07:33:40;101947.50;;;15.12;48.84
71601;BME280;59446;52.192;4.628;2023-02-01T07:36:07;101953.38;;;14.91;48.64
71601;BME280;59446;52.192;4.628;2023-02-01T07:38:35;101958.75;;;14.87;48.78
71601;BME280;59446;52.192;4.628;2023-02-01T07:41:02;101968.34;;;14.88;48.37
71601;BME280;59446;52.192;4.628;2023-02-01T07:43:28;101960.28;;;14.94;48.84
71601;BME280;59446;52.192;4.628;2023-02-01T07:45:55;101964.72;;;14.92;48.10
71601;BME280;59446;52.192;4.628;2023-02-01T07:48:21;101971.88;;;14.87;48.31
71601;BME280;59446;52.192;4.628;2023-02-01T07:50:47;101977.06;;;14.88;47.93
71601;BME280;59446;52.192;4.628;2023-02-01T07:53:13;101972.63;;;14.90;48.02
71601;BME280;59446;52.192;4.628;2023-02-01T07:55:39;101974.41;;;14.90;48.02
71601;BME280;59446;52.192;4.628;2023-02-01T07:58:04;101978.41;;;15.03;47.87
71601;BME280;59446;52.192;4.628;2023-02-01T08:00:29;101973.69;;;15.14;47.99
71601;BME280;59446;52.192;4.628;2023-02-01T08:03:13;101974.16;;;15.28;47.92
71601;BME280;59446;52.192;4.628;2023-02-01T08:05:39;101967.75;;;15.37;47.87
71601;BME280;59446;52.192;4.628;2023-02-01T08:08:05;101958.03;;;15.40;47.88
71601;BME280;59446;52.192;4.628;2023-02-01T08:10:30;101963.88;;;15.50;48.50
71601;BME280;59446;52.192;4.628;2023-02-01T08:12:59;101965.44;;;15.56;48.37
71601;BME280;59446;52.192;4.628;2023-02-01T08:15:26;101951.97;;;15.68;48.08
71601;BME280;59446;52.192;4.628;2023-02-01T08:17:52;101956.44;;;15.92;47.67
71601;BME280;59446;52.192;4.628;2023-02-01T08:20:20;101951.78;;;16.00;47.08
71601;BME280;59446;52.192;4.628;2023-02-01T08:22:49;101941.72;;;16.13;47.75
71601;BME280;59446;52.192;4.628;2023-02-01T08:25:15;101930.13;;;16.19;47.44
71601;BME280;59446;52.192;4.628;2023-02-01T08:27:40;101930.09;;;16.20;47.15
71601;BME280;59446;52.192;4.628;2023-02-01T08:30:06;101936.72;;;16.30;47.12
71601;BME280;59446;52.192;4.628;2023-02-01T08:32:33;101931.41;;;16.32;47.43
71601;BME280;59446;52.192;4.628;2023-02-01T08:34:58;101928.38;;;16.44;46.70
71601;BME280;59446;52.192;4.628;2023-02-01T08:37:24;101940.72;;;16.42;47.13
71601;BME280;59446;52.192;4.628;2023-02-01T08:39:49;101942.53;;;16.40;47.76
71601;BME280;59446;52.192;4.628;2023-02-01T08:42:16;101946.88;;;16.41;47.18
71601;BME280;59446;52.192;4.628;2023-02-01T08:45:00;101947.22;;;16.55;47.20
71601;BME280;59446;52.192;4.628;2023-02-01T08:47:26;101938.84;;;16.71;46.83
71601;BME280;59446;52.192;4.628;2023-02-01T08:49:51;101931.53;;;16.79;47.06
71601;BME280;59446;52.192;4.628;2023-02-01T08:52:16;101936.69;;;16.82;46.77
71601;BME280;59446;52.192;4.628;2023-02-01T08:54:42;101929.72;;;16.81;47.09
71601;BME280;59446;52.192;4.628;2023-02-01T08:57:07;101933.09;;;16.84;46.94
71601;BME280;59446;52.192;4.628;2023-02-01T08:59:34;101928.31;;;16.94;46.53
71601;BME280;59446;52.192;4.628;2023-02-01T09:02:00;101925.13;;;17.09;46.54
71601;BME280;59446;52.192;4.628;2023-02-01T09:04:25;101925.78;;;17.14;46.33
71601;BME280;59446;52.192;4.628;2023-02-01T09:06:51;101930.25;;;17.12;47.06
71601;BME280;59446;52.192;4.628;2023-02-01T09:09:16;101910.91;;;17.13;46.64
71601;BME280;59446;52.192;4.628;2023-02-01T09:11:42;101909.34;;;17.31;46.55
71601;BME280;59446;52.192;4.628;2023-02-01T09:14:07;101914.59;;;17.54;45.87
71601;BME280;59446;52.192;4.628;2023-02-01T09:16:32;101908.59;;;17.73;45.97
71601;BME280;59446;52.192;4.628;2023-02-01T09:18:58;101906.16;;;17.88;45.40
71601;BME280;59446;52.192;4.628;2023-02-01T09:21:23;101912.09;;;17.94;45.52
71601;BME280;59446;52.192;4.628;2023-02-01T09:23:51;101916.25;;;17.99;45.26
71601;BME280;59446;52.192;4.628;2023-02-01T09:26:16;101912.63;;;18.02;45.04
71601;BME280;59446;52.192;4.628;2023-02-01T09:28:42;101927.88;;;18.15;44.78
71601;BME280;59446;52.192;4.628;2023-02-01T09:31:07;101932.00;;;18.21;44.72
71601;BME280;59446;52.192;4.628;2023-02-01T09:33:32;101927.25;;;18.29;44.54
71601;BME280;59446;52.192;4.628;2023-02-01T09:36:00;101906.69;;;18.37;44.10
71601;BME280;59446;52.192;4.628;2023-02-01T09:38:27;101921.53;;;18.40;44.22
71601;BME280;59446;52.192;4.628;2023-02-01T09:40:54;101922.94;;;18.48;44.23
71601;BME280;59446;52.192;4.628;2023-02-01T09:46:15;101927.00;;;18.56;44.09
71601;BME280;59446;52.192;4.628;2023-02-01T09:48:45;101926.75;;;18.62;43.91
71601;BME280;59446;52.192;4.628;2023-02-01T09:51:16;101925.91;;;18.80;43.56
71601;BME280;59446;52.192;4.628;2023-02-01T09:53:45;101921.03;;;18.71;43.86
71601;BME280;59446;52.192;4.628;2023-02-01T09:56:18;101919.00;;;18.96;43.39
71601;BME280;59446;52.192;4.628;2023-02-01T09:58:54;101925.63;;;18.86;43.75
71601;BME280;59446;52.192;4.628;2023-02-01T10:01:24;101932.91;;;19.00;43.28
71601;BME280;59446;52.192;4.628;2023-02-01T10:03:57;101934.06;;;18.94;43.32
71601;BME280;59446;52.192;4.628;2023-02-01T10:12:30;101920.38;;;19.24;43.28
71601;BME280;59446;52.192;4.628;2023-02-01T10:20:51;101925.38;;;19.30;42.68
71601;BME280;59446;52.192;4.628;2023-02-01T10:23:41;101922.94;;;19.25;42.75
71601;BME280;59446;52.192;4.628;2023-02-01T10:26:23;101919.16;;;19.31;42.89
71601;BME280;59446;52.192;4.628;2023-02-01T10:28:55;101919.88;;;19.34;43.00
71601;BME280;59446;52.192;4.628;2023-02-01T10:31:28;101919.03;;;19.34;42.67
71601;BME280;59446;52.192;4.628;2023-02-01T10:33:59;101914.84;;;19.47;42.62
71601;BME280;59446;52.192;4.628;2023-02-01T10:36:32;101913.13;;;19.46;42.30
71601;BME280;59446;52.192;4.628;2023-02-01T10:39:02;101921.84;;;19.48;42.47
71601;BME280;59446;52.192;4.628;2023-02-01T10:41:39;101924.78;;;19.42;42.40
71601;BME280;59446;52.192;4.628;2023-02-01T10:44:11;101915.09;;;19.05;43.17
71601;BME280;59446;52.192;4.628;2023-02-01T10:46:38;101930.63;;;19.11;43.29
71601;BME280;59446;52.192;4.628;2023-02-01T10:49:05;101920.63;;;18.99;43.58
71601;BME280;59446;52.192;4.628;2023-02-01T10:52:02;101916.13;;;19.20;43.09
71601;BME280;59446;52.192;4.628;2023-02-01T10:54:37;101911.41;;;19.28;43.00
71601;BME280;59446;52.192;4.628;2023-02-01T10:57:19;101924.31;;;19.34;42.78
71601;BME280;59446;52.192;4.628;2023-02-01T10:59:45;101921.91;;;19.47;42.80
71601;BME280;59446;52.192;4.628;2023-02-01T11:02:37;101924.44;;;19.31;42.80
71601;BME280;59446;52.192;4.628;2023-02-01T11:05:08;101926.88;;;19.35;43.05
71601;BME280;59446;52.192;4.628;2023-02-01T11:07:36;101919.47;;;19.04;43.73
71601;BME280;59446;52.192;4.628;2023-02-01T11:10:02;101912.38;;;19.06;43.34
71601;BME280;59446;52.192;4.628;2023-02-01T11:12:30;101913.09;;;19.10;43.54
71601;BME280;59446;52.192;4.628;2023-02-01T11:15:14;101916.53;;;19.31;43.58
71601;BME280;59446;52.192;4.628;2023-02-01T11:17:45;101908.38;;;18.98;43.93
71601;BME280;59446;52.192;4.628;2023-02-01T11:20:18;101915.28;;;19.00;43.91
71601;BME280;59446;52.192;4.628;2023-02-01T11:22:48;101918.66;;;18.85;44.37
71601;BME280;59446;52.192;4.628;2023-02-01T11:25:18;101916.00;;;18.85;44.55
71601;BME280;59446;52.192;4.628;2023-02-01T11:27:44;101911.78;;;18.81;45.18
71601;BME280;59446;52.192;4.628;2023-02-01T11:30:34;101910.06;;;18.80;44.50
71601;BME280;59446;52.192;4.628;2023-02-01T11:33:03;101910.28;;;18.75;44.79
71601;BME280;59446;52.192;4.628;2023-02-01T11:35:30;101898.38;;;18.67;45.01
71601;BME280;59446;52.192;4.628;2023-02-01T11:37:58;101900.72;;;18.73;44.93
71601;BME280;59446;52.192;4.628;2023-02-01T11:40:29;101900.09;;;18.68;45.11
71601;BME280;59446;52.192;4.628;2023-02-01T11:43:16;101896.59;;;18.67;45.12
71601;BME280;59446;52.192;4.628;2023-02-01T11:45:57;101906.34;;;18.65;45.03
71601;BME280;59446;52.192;4.628;2023-02-01T11:48:25;101900.38;;;18.62;45.17
71601;BME280;59446;52.192;4.628;2023-02-01T12:04:05;101885.72;;;18.55;45.46
71601;BME280;59446;52.192;4.628;2023-02-01T12:12:30;101871.88;;;18.49;45.32
71601;BME280;59446;52.192;4.628;2023-02-01T12:15:10;101888.63;;;18.48;45.50
71601;BME280;59446;52.192;4.628;2023-02-01T12:17:54;101888.56;;;18.50;45.40
71601;BME280;59446;52.192;4.628;2023-02-01T12:26:07;101878.72;;;18.54;45.29
71601;BME280;59446;52.192;4.628;2023-02-01T12:35:06;101869.38;;;18.46;45.18
71601;BME280;59446;52.192;4.628;2023-02-01T12:37:54;101882.50;;;18.48;45.31
71601;BME280;59446;52.192;4.628;2023-02-01T12:43:01;101874.75;;;18.45;45.39
71601;BME280;59446;52.192;4.628;2023-02-01T12:45:58;101885.28;;;18.45;45.40
71601;BME280;59446;52.192;4.628;2023-02-01T12:51:16;101869.31;;;18.48;45.25
71601;BME280;59446;52.192;4.628;2023-02-01T12:57:12;101871.88;;;18.49;45.09
71601;BME280;59446;52.192;4.628;2023-02-01T12:59:35;101870.19;;;18.48;45.30
71601;BME280;59446;52.192;4.628;2023-02-01T13:07:26;101864.34;;;18.61;45.48
71601;BME280;59446;52.192;4.628;2023-02-01T13:10:03;101865.22;;;18.61;45.34
71601;BME280;59446;52.192;4.628;2023-02-01T13:12:50;101864.41;;;18.59;45.54
71601;BME280;59446;52.192;4.628;2023-02-01T13:15:24;101868.03;;;18.57;45.58
71601;BME280;59446;52.192;4.628;2023-02-01T13:17:54;101861.66;;;18.62;45.31
71601;BME280;59446;52.192;4.628;2023-02-01T13:20:37;101872.28;;;18.61;45.24
71601;BME280;59446;52.192;4.628;2023-02-01T13:23:18;101856.56;;;18.58;45.11
71601;BME280;59446;52.192;4.628;2023-02-01T13:25:49;101861.84;;;18.58;45.18
71601;BME280;59446;52.192;4.628;2023-02-01T13:28:28;101860.97;;;18.57;45.27
71601;BME280;59446;52.192;4.628;2023-02-01T13:33:54;101868.03;;;18.57;45.26
71601;BME280;59446;52.192;4.628;2023-02-01T13:42:01;101877.94;;;18.52;45.57
71601;BME280;59446;52.192;4.628;2023-02-01T13:44:35;101875.84;;;18.60;45.36
71601;BME280;59446;52.192;4.628;2023-02-01T13:47:12;101878.34;;;18.63;45.27
71601;BME280;59446;52.192;4.628;2023-02-01T13:49:41;101878.34;;;18.63;45.32
71601;BME280;59446;52.192;4.628;2023-02-01T13:52:24;101869.56;;;18.62;45.28
71601;BME280;59446;52.192;4.628;2023-02-01T13:55:01;101875.69;;;18.63;45.47
71601;BME280;59446;52.192;4.628;2023-02-01T13:57:37;101880.13;;;18.62;45.35
71601;BME280;59446;52.192;4.628;2023-02-01T14:00:29;101872.06;;;18.65;45.35
71601;BME280;59446;52.192;4.628;2023-02-01T14:08:10;101878.41;;;18.61;45.82
71601;BME280;59446;52.192;4.628;2023-02-01T14:10:57;101869.63;;;18.61;45.41
71601;BME280;59446;52.192;4.628;2023-02-01T14:13:35;101859.88;;;18.63;45.63
71601;BME280;59446;52.192;4.628;2023-02-01T14:18:49;101864.72;;;18.72;45.26
71601;BME280;59446;52.192;4.628;2023-02-01T14:21:27;101871.97;;;18.67;45.52
71601;BME280;59446;52.192;4.628;2023-02-01T14:24:12;101875.41;;;18.69;45.33
71601;BME280;59446;52.192;4.628;2023-02-01T14:37:31;101879.75;;;18.70;45.52
