sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:01:20;79.1519623927732;;;197;149333
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:03:50;75.74239570392338;;;189;149718
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:06:20;71.73904427210633;;;181;151382
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:08:52;88.93577528359963;;;222;149771
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:11:21;72.21032753966249;;;181;150394
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:13:51;79.87072334000027;;;201;150994
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:16:23;85.22500995619275;;;214;150660
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:18:58;83.5859708245159;;;210;150743
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:21:31;86.73073319592045;;;216;149428
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:28:57;74.57414239736244;;;190;152868
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:31:28;70.56864584847564;;;178;151342
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:33:59;78.66273352999016;;;196;149499
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:36:32;78.0764911817161;;;197;151390
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:38:59;87.14279082414266;;;219;150787
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:41:42;90.94551282051282;;;227;149760
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:46:30;74.94088887107763;;;187;149718
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:49:00;79.25865937363089;;;199;150646
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:51:37;84.49914566424604;;;211;149824
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:54:14;74.17894673871862;;;186;150447
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:56:31;76.23429339503407;;;190;149539
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T00:59:01;77.74846783950495;;;196;151257
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:01:32;88.94029434052567;;;223;150438
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:04:03;77.07306790334906;;;195;151804
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:06:47;93.9693033609021;;;235;150049
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:09:17;75.06738096030347;;;188;150265
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:11:36;82.17475831935917;;;205;149681
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:14:05;74.31546318006598;;;187;150978
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:16:34;85.49248916221393;;;212;148785
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:19:05;84.27301276020617;;;212;150938
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:21:36;79.43686342365017;;;202;152574
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:24:07;89.8090564088299;;;226;150987
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:26:37;90.77579312183418;;;227;150040
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:29:08;85.02371749239909;;;213;150311
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:36:41;77.12184456370503;;;194;150930
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:39:11;77.27544313881697;;;194;150630
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:41:42;69.90632552379812;;;175;150201
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:46:51;86.44783446840584;;;216;149917
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:49:16;79.94722955145119;;;202;151600
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:51:48;75.9585242343863;;;189;149292
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:54:16;81.31863751420086;;;204;150519
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:56:45;65.23511823865181;;;164;150839
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T01:59:23;70.31608946656989;;;176;150179
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:01:47;82.41920748739722;;;209;152149
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:04:18;84.99776145832637;;;212;149651
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:06:51;83.32017058916443;;;211;151944
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:09:19;86.89848494960955;;;217;149830
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:11:50;72.00588777424895;;;181;150821
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:14:21;75.62110264277938;;;191;151545
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:16:56;80.3325768682345;;;200;149379
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:21:57;69.34812760055479;;;175;151410
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:32:06;73.31233034139768;;;185;151407
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:34:34;77.9438804061076;;;195;150108
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:37:04;79.12351393652803;;;198;150145
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:39:47;76.2683100513114;;;191;150259
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:42:04;89.41818829254782;;;226;151647
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:45:08;76.4666055995858;;;192;150654
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:49:34;84.09110533971877;;;211;150551
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:52:04;80.34939199601618;;;199;148601
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:57:05;84.42851453604142;;;212;150660
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T02:59:34;71.81589736807301;;;181;151220
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:02:05;71.94911885517425;;;181;150940
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:04:35;66.52679662187285;;;167;150616
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:07:14;84.33871386792265;;;211;150109
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:09:37;80.75370121130551;;;202;150086
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:17:11;84.22167781235517;;;212;151030
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:19:42;83.48995944208131;;;211;151635
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:22:12;85.01919251724665;;;213;150319
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:25:15;75.7911444727357;;;191;151205
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:27:16;83.86079108679591;;;210;150249
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:29:45;84.50424835520879;;;213;151235
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:32:14;81.18478626725009;;;201;148550
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:34:44;77.75241578466132;;;197;152021
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:37:20;86.64688427299703;;;219;151650
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:39:54;81.92700807338963;;;206;150866
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:44:50;78.59042553191489;;;197;150400
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:47:20;85.79770014498223;;;216;151053
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:49:50;74.43279819556852;;;187;150740
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:52:22;89.50592728140664;;;225;150828
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:54:51;76.27084803066806;;;191;150254
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:57:23;82.92826237914642;;;207;149768
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T03:59:52;73.34915116103294;;;186;152149
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:02:22;93.28333311091241;;;233;149866
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:04:53;77.82101167315174;;;196;151116
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:07:31;82.72967574002703;;;205;148677
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:10:02;85.65059251437287;;;219;153414
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:12:26;76.77901373624543;;;192;150041
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:14:57;90.77215531247327;;;230;152029
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:17:28;76.90315382623075;;;193;150579
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:19:59;77.92311056335228;;;196;150918
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:22:30;80.7885171526359;;;203;150764
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:25:01;76.28144759854702;;;189;148660
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:27:31;82.81464636174226;;;210;152147
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:32:33;77.29904903575414;;;194;150584
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:35:04;79.08279849782423;;;199;150981
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:42:36;77.87357463546427;;;196;151014
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:45:07;86.19657608045014;;;216;150354
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:47:37;80.86792906041075;;;202;149874
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:50:08;76.13704668403126;;;190;149730
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:52:39;79.7004720820446;;;204;153575
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:55:11;83.488871495374;;;208;149481
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T04:57:41;88.20330267971917;;;223;151695
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:00:11;77.99494624583;;;196;150779
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:02:41;75.27276367154917;;;188;149855
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:05:18;82.48468427585655;;;206;149846
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:07:50;77.68408472213001;;;195;150610
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:10:13;86.72580389672105;;;219;151512
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:12:44;80.4024161128058;;;199;148503
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:15:15;76.75956542276806;;;195;152424
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:17:46;73.79297191000151;;;187;152047
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:20:18;83.23008134461024;;;206;148504
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:22:47;76.98005396539865;;;194;151208
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:25:18;79.29984679216996;;;201;152081
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:27:49;90.78971049947673;;;227;150017
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:30:19;81.65907994793903;;;206;151361
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:32:52;84.23321822790874;;;211;150297
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:42:53;84.06486141914235;;;211;150598
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:45:23;71.39818114130723;;;179;150424
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:47:53;84.19702102920834;;;210;149649
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:50:25;84.10028562361155;;;212;151248
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:52:56;72.31979655090201;;;182;150996
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:55:26;74.94689591599536;;;187;149706
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T05:57:57;85.31278030630212;;;214;150505
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:00:27;73.79081848668338;;;183;148799
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:02:58;79.31339862471349;;;203;153568
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:10:31;96.34367843323068;;;244;151956
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:13:02;80.51540541442735;;;201;149785
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:15:32;84.94383823274077;;;212;149746
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:18:03;80.51561725334655;;;203;151275
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:20:33;86.31108775617446;;;219;152240
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:23:05;76.53725681388623;;;191;149731
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:25:42;76.54520704689381;;;194;152067
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:30:37;77.39323702174948;;;195;151176
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:33:11;76.08204450260014;;;188;148261
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:35:38;72.4424995997652;;;181;149912
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:38:07;72.99990135148467;;;185;152055
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:40:37;77.38676004758149;;;193;149638
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:43:10;85.30824579936616;;;214;150513
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:45:38;86.35164307987527;;;216;150084
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:48:09;82.29804492921974;;;209;152373
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:50:41;84.23852804256262;;;209;148863
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:53:18;79.15360501567397;;;202;153120
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T06:58:13;80.27819175360159;;;202;150975
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:00:52;83.3787683346853;;;209;150398
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:03:15;80.61953931691819;;;203;151080
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:05:46;79.07546607503559;;;199;150995
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:08:16;76.37759590520115;;;191;150044
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:10:49;79.34187443517091;;;199;150488
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:13:18;80.65370556762197;;;203;151016
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:15:48;82.48271648392517;;;207;150577
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:18:20;94.95305319754738;;;239;151022
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:20:50;82.57081042456481;;;208;151143
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:23:22;69.44305868736654;;;174;150339
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:25:56;75.52442022156465;;;191;151739
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:28:23;77.60010081380618;;;195;150773
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:30:53;78.60367623347307;;;195;148848
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:33:23;83.01625735039778;;;208;150332
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:36:01;84.49425189026276;;;214;151963
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:40:57;75.00200540121394;;;187;149596
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:43:27;86.6528372239582;;;220;152332
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:45:58;77.79240655220579;;;194;149629
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:48:29;87.29581376893063;;;220;151210
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:50:59;68.69283917089341;;;172;150234
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:53:29;89.73773551192201;;;226;151107
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:55:59;77.20308812352494;;;193;149994
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T07:58:29;71.4780108614631;;;179;150256
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:01:10;87.85125458812203;;;219;149571
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:03:38;74.8302462007483;;;189;151543
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:08:32;80.0913040866588;;;200;149829
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:11:04;68.72264095053154;;;174;151915
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:13:34;83.36917325569854;;;210;151135
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:16:05;80.20478956268339;;;200;149617
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:18:34;77.1934478413688;;;194;150790
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:21:06;84.92909222017467;;;212;149772
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:23:35;90.09843353090601;;;227;151168
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:26:10;83.34711427153961;;;210;151175
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:33:39;75.51060026910693;;;188;149383
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:36:10;70.37937647035565;;;178;151749
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:38:39;73.22944551958517;;;181;148301
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:41:12;74.45958326023819;;;191;153909
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:43:41;80.9514493682414;;;200;148237
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:46:12;78.82301422866517;;;201;153001
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:48:42;73.20420924203141;;;184;150811
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:51:13;90.64052638646434;;;225;148940
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:53:46;80.93383165763015;;;205;151976
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T08:56:21;85.44234628656966;;;215;150979
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:01:16;79.38187976291279;;;200;151168
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:03:51;85.78838864135133;;;215;150370
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:06:16;84.37581226715008;;;211;150043
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:08:47;68.32120287934582;;;171;150173
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:11:18;77.99896001386648;;;195;150002
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:13:49;79.47809385038249;;;200;150985
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:16:19;88.40494486253625;;;223;151349
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:18:51;83.83883870625944;;;211;151004
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:21:20;80.43166339955135;;;199;148449
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:28:53;78.06102232201823;;;197;151420
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:31:24;69.44584637125266;;;172;148605
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:33:55;73.38609457780103;;;187;152890
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:36:25;76.76906962251893;;;193;150842
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:38:56;77.27975270479135;;;190;147516
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:44:01;74.39775613184715;;;187;150811
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:46:27;90.70923530926304;;;229;151473
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:48:59;70.89452603471295;;;177;149800
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:51:37;75.5167192180873;;;192;152549
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T09:59:03;84.75587919302853;;;213;150786
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:01:32;81.51417551393693;;;205;150894
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:04:05;75.89719874048734;;;186;147041
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:06:51;75.04788211228518;;;192;153502
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:09:07;78.71184273613552;;;197;150168
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:14:10;82.8537637676659;;;209;151351
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:16:42;75.4639175257732;;;183;145500
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:22:22;94.94171633524975;;;240;151672
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:26:42;69.90446389933757;;;175;150205
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:29:14;72.27958697378872;;;182;151080
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:31:41;71.54657855467917;;;179;150112
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:34:28;81.9769045836125;;;208;152238
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:36:50;86.288400335566;;;216;150194
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:39:19;82.65634812908976;;;204;148083
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:41:43;75.74661704561893;;;192;152086
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:44:14;89.45105930645344;;;223;149579
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:46:43;69.23260563940688;;;174;150796
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:49:29;77.4064837905237;;;194;150375
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:54:17;77.09897003683618;;;195;151753
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:56:46;80.7173104833098;;;203;150897
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T10:59:18;97.38259435180953;;;245;150951
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:01:49;88.5506287227002;;;223;151100
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:04:19;78.69245364668286;;;197;150205
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:07:26;85.61814308185492;;;215;150669
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:11:53;82.17530732228755;;;205;149680
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:14:26;74.82693769757113;;;187;149946
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:16:53;81.74006658824936;;;205;150477
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:19:19;77.83602543974028;;;195;150316
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:21:57;84.94911694130003;;;213;150443
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:26:54;74.23777260215964;;;187;151136
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:29:22;83.69868473495417;;;210;150540
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:31:54;71.96751410536473;;;179;149234
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:34:25;73.0041604521548;;;186;152868
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:36:55;80.97872797593467;;;201;148928
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:39:29;84.7882934044745;;;214;151436
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:41:57;74.803439885784;;;186;149191
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:44:30;70.34275627683958;;;178;151828
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:47:16;79.90577275708377;;;199;149426
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:49:35;74.50792891863894;;;187;150588
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:57:09;87.56116404841617;;;221;151437
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T11:59:41;77.63459981686196;;;195;150706
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:04:52;74.31758380814011;;;185;149359
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:12:08;76.54027333913587;;;192;150509
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:14:38;85.17751950326381;;;214;150744
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:17:12;82.07934336525308;;;206;150586
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:20:19;77.61197969945157;;;196;151523
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:24:49;69.35774726036898;;;175;151389
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:28:16;78.83630186074907;;;198;150692
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:29:47;75.87720472124829;;;189;149452
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:35:16;84.55512623723072;;;213;151144
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:38:19;81.61586134593182;;;205;150706
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:39:46;81.19564568449124;;;204;150747
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:42:22;84.49294223646011;;;211;149835
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:44:47;80.11313184464103;;;203;152035
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:47:18;81.18318463146049;;;202;149292
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:49:48;81.80740350414965;;;207;151820
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:52:24;82.78509868223719;;;207;150027
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:57:23;83.09582112319859;;;207;149466
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T12:59:51;89.41349474154117;;;227;152326
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T13:02:29;84.95603862128486;;;210;148312
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T13:04:53;87.7965450801491;;;221;151031
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T13:07:22;83.86628865299664;;;212;151670
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T13:10:01;78.5643070787637;;;197;150450
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T13:12:24;82.37528741377587;;;206;150045
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-01T13:14:53;83.47134812851938;;;210;150950
