sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62362;SDS011;48396;48.426;1.500;2023-02-01T00:02:20;18.38;;;6.95;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:04:47;14.98;;;5.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:07:12;18.00;;;6.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:09:38;15.00;;;5.80;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:12:04;17.35;;;6.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:14:30;17.25;;;6.63;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:17:03;17.33;;;6.78;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:19:31;18.48;;;6.63;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:21:57;14.80;;;5.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:24:23;14.95;;;5.80;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:26:49;16.38;;;6.43;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:29:15;19.60;;;6.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:31:43;13.18;;;5.57;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:34:11;18.98;;;6.18;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:36:40;14.43;;;5.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:39:07;13.27;;;5.28;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:41:33;14.38;;;5.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:43:59;12.85;;;5.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:46:26;16.40;;;6.32;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:48:52;14.93;;;5.95;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:51:20;12.82;;;5.32;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:53:47;13.80;;;5.43;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:56:13;16.17;;;5.32;;
62362;SDS011;48396;48.426;1.500;2023-02-01T00:58:39;15.98;;;5.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:01:16;16.00;;;6.55;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:03:45;18.35;;;6.07;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:06:14;12.65;;;5.43;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:08:41;13.55;;;5.63;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:11:08;11.85;;;5.40;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:13:36;15.00;;;5.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:16:03;15.63;;;4.95;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:18:30;14.80;;;5.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:20:57;12.43;;;5.22;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:23:23;15.82;;;5.68;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:25:48;11.43;;;5.30;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:28:15;12.55;;;5.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:30:40;12.00;;;4.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:33:06;15.90;;;5.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:35:32;16.73;;;5.97;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:37:59;14.63;;;5.85;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:40:25;14.68;;;5.65;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:42:52;15.90;;;5.63;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:48:19;17.17;;;6.15;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:50:56;10.55;;;5.32;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:53:27;13.45;;;5.78;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:55:58;9.35;;;5.03;;
62362;SDS011;48396;48.426;1.500;2023-02-01T01:58:26;13.93;;;5.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:00:54;16.55;;;6.18;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:03:22;14.45;;;5.78;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:05:55;14.15;;;5.50;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:08:24;12.95;;;5.65;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:10:51;13.25;;;5.63;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:13:33;12.27;;;5.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:35:57;11.45;;;4.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:47:32;16.17;;;5.23;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:50:33;11.32;;;4.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:53:22;12.75;;;4.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:56:28;13.70;;;5.40;;
62362;SDS011;48396;48.426;1.500;2023-02-01T02:59:14;16.42;;;5.30;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:02:02;14.18;;;5.35;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:04:46;16.13;;;4.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:10:22;14.73;;;4.97;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:12:49;16.23;;;5.80;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:15:56;20.13;;;6.53;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:21:42;17.15;;;4.82;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:24:30;14.85;;;4.05;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:27:05;19.20;;;5.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:32:31;17.40;;;5.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:35:18;16.20;;;3.85;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:37:52;13.90;;;4.38;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:43:49;16.85;;;3.85;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:46:17;13.35;;;3.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:48:52;12.95;;;3.35;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:51:20;11.23;;;3.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:53:48;17.42;;;3.80;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:56:17;13.05;;;3.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T03:58:46;16.13;;;3.22;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:01:24;13.50;;;3.28;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:03:51;11.88;;;3.17;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:06:17;9.35;;;2.83;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:08:43;12.30;;;4.30;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:11:08;10.85;;;3.35;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:13:34;8.10;;;2.85;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:16:00;13.18;;;3.33;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:18:26;9.77;;;2.63;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:20:51;10.85;;;2.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:23:17;13.80;;;3.17;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:25:43;18.42;;;3.65;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:28:09;11.30;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:30:34;11.55;;;3.30;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:33:00;13.23;;;3.33;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:35:28;13.75;;;3.10;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:37:54;13.73;;;3.50;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:40:20;16.92;;;4.15;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:42:45;13.55;;;3.53;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:45:11;15.40;;;3.25;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:47:37;16.60;;;3.65;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:50:03;12.98;;;4.00;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:52:29;16.25;;;3.92;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:54:54;18.27;;;3.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:57:22;14.95;;;3.63;;
62362;SDS011;48396;48.426;1.500;2023-02-01T04:59:48;17.85;;;4.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:02:14;18.05;;;4.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:04:39;25.85;;;8.25;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:07:05;19.75;;;5.10;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:09:31;19.88;;;5.32;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:11:57;16.00;;;4.07;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:14:41;20.08;;;6.25;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:17:07;22.10;;;6.68;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:19:32;19.27;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:21:58;15.15;;;4.40;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:24:24;12.30;;;3.67;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:26:52;15.13;;;3.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:29:17;15.13;;;3.83;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:31:44;11.80;;;3.35;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:34:11;15.80;;;4.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:36:37;13.93;;;3.67;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:39:03;16.10;;;3.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:41:29;13.20;;;3.95;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:43:55;11.32;;;3.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:46:20;12.95;;;3.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:48:46;16.98;;;5.32;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:51:12;14.23;;;4.68;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:53:38;17.52;;;4.82;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:56:04;16.17;;;4.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T05:58:30;16.52;;;4.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:00:58;18.27;;;4.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:03:25;17.38;;;4.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:05:51;11.90;;;4.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:08:17;18.35;;;5.22;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:10:43;23.00;;;6.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:13:09;34.95;;;13.02;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:15:35;48.92;;;18.83;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:18:02;31.42;;;11.52;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:20:29;23.15;;;7.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:22:55;18.67;;;6.13;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:25:21;15.27;;;5.15;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:27:47;14.25;;;4.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:30:13;17.05;;;4.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:32:39;15.05;;;3.97;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:35:09;15.32;;;3.88;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:37:41;15.15;;;3.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:40:07;14.60;;;3.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:42:33;15.00;;;3.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:44:59;12.18;;;4.05;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:47:25;14.98;;;5.55;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:49:52;16.40;;;4.97;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:52:17;22.38;;;8.25;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:54:43;20.70;;;6.35;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:57:09;18.92;;;4.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T06:59:35;16.08;;;4.35;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:02:00;13.32;;;4.00;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:04:26;10.30;;;3.05;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:06:52;11.65;;;3.50;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:09:17;12.55;;;3.10;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:11:43;17.77;;;3.25;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:14:09;11.43;;;2.92;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:16:36;12.90;;;3.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:19:02;16.30;;;3.80;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:21:28;33.92;;;14.43;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:23:54;21.67;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:26:20;12.95;;;3.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:28:46;13.38;;;3.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:31:15;13.63;;;3.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:33:47;15.88;;;3.28;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:36:16;17.58;;;3.67;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:38:42;14.48;;;3.88;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:41:09;12.85;;;3.25;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:43:35;12.82;;;3.53;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:46:01;18.73;;;4.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:48:28;16.30;;;4.07;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:51:05;17.23;;;4.38;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:53:34;19.08;;;4.00;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:56:00;12.13;;;3.38;;
62362;SDS011;48396;48.426;1.500;2023-02-01T07:58:27;18.90;;;4.13;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:00:53;15.20;;;3.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:03:38;17.65;;;4.97;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:06:04;19.58;;;5.05;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:08:32;14.30;;;4.43;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:10:58;12.20;;;3.53;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:13:24;14.40;;;3.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:15:50;17.27;;;4.40;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:18:16;14.00;;;4.38;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:20:43;13.32;;;3.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:23:11;14.13;;;3.63;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:25:37;10.30;;;3.28;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:28:04;20.02;;;4.03;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:30:30;13.18;;;4.05;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:32:57;19.83;;;4.30;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:35:24;13.25;;;3.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:37:50;14.32;;;3.92;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:40:16;15.48;;;3.95;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:42:42;17.13;;;4.13;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:45:17;9.38;;;3.10;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:47:45;15.52;;;3.30;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:50:12;15.02;;;3.22;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:52:38;13.60;;;3.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:55:04;14.38;;;3.35;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:57:31;16.10;;;4.55;;
62362;SDS011;48396;48.426;1.500;2023-02-01T08:59:58;13.27;;;4.00;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:02:25;12.30;;;3.42;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:04:50;10.30;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:07:17;16.33;;;3.67;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:09:43;12.55;;;3.78;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:12:09;16.15;;;3.97;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:14:36;13.95;;;3.40;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:17:01;25.33;;;5.85;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:19:27;16.88;;;4.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:21:53;19.50;;;4.10;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:24:19;15.70;;;4.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:26:45;15.80;;;4.07;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:29:11;13.00;;;3.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:31:37;9.65;;;3.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:34:03;15.00;;;3.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:36:30;12.27;;;3.22;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:38:55;12.68;;;3.53;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:46:43;15.18;;;3.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:49:18;12.43;;;3.40;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:51:48;12.98;;;3.15;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:54:19;10.15;;;3.22;;
62362;SDS011;48396;48.426;1.500;2023-02-01T09:59:33;13.02;;;4.03;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:02:00;17.30;;;4.50;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:04:28;12.23;;;3.28;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:18:06;21.67;;;6.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:23:41;14.90;;;4.32;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:26:24;12.43;;;3.28;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:28:52;14.55;;;2.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:31:24;16.33;;;3.55;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:33:58;16.45;;;3.65;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:36:29;12.38;;;3.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:39:01;15.77;;;3.40;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:41:33;11.45;;;3.17;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:44:00;13.45;;;3.42;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:46:30;15.27;;;3.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:48:58;14.77;;;3.30;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:54:00;12.77;;;3.30;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:56:45;16.00;;;3.50;;
62362;SDS011;48396;48.426;1.500;2023-02-01T10:59:19;13.68;;;3.53;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:01:48;19.20;;;3.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:04:15;16.90;;;4.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:06:49;16.45;;;3.78;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:09:19;10.15;;;3.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:14:16;14.15;;;3.97;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:19:15;17.25;;;3.88;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:21:42;15.27;;;4.05;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:24:21;20.92;;;4.13;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:26:50;15.55;;;3.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:29:19;15.23;;;3.85;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:31:53;13.88;;;4.03;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:34:25;16.67;;;3.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:36:58;14.20;;;3.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:42:15;14.95;;;3.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:44:42;12.93;;;3.85;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:47:26;16.73;;;4.18;;
62362;SDS011;48396;48.426;1.500;2023-02-01T11:50:00;13.00;;;3.65;;
62362;SDS011;48396;48.426;1.500;2023-02-01T12:17:38;14.68;;;3.63;;
62362;SDS011;48396;48.426;1.500;2023-02-01T12:25:57;12.35;;;3.00;;
62362;SDS011;48396;48.426;1.500;2023-02-01T12:39:26;21.65;;;4.57;;
62362;SDS011;48396;48.426;1.500;2023-02-01T12:42:18;17.70;;;3.88;;
62362;SDS011;48396;48.426;1.500;2023-02-01T12:44:56;18.52;;;4.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T12:47:33;14.50;;;3.85;;
62362;SDS011;48396;48.426;1.500;2023-02-01T12:52:51;24.13;;;8.05;;
62362;SDS011;48396;48.426;1.500;2023-02-01T12:55:35;22.73;;;6.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:00:57;22.33;;;7.90;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:11:45;22.08;;;7.43;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:14:28;24.65;;;9.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:24:54;16.05;;;4.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:27:30;19.58;;;4.88;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:29:58;18.30;;;5.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:40:36;18.92;;;5.53;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:43:16;19.17;;;6.00;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:45:49;19.60;;;5.35;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:48:38;17.42;;;4.38;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:51:28;15.52;;;4.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:53:57;16.08;;;4.05;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:56:23;20.70;;;4.95;;
62362;SDS011;48396;48.426;1.500;2023-02-01T13:58:50;20.15;;;5.28;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:03:49;18.13;;;4.85;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:11:39;16.25;;;4.82;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:21:49;17.52;;;4.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:24:25;19.40;;;4.68;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:29:36;17.33;;;4.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:32:16;14.35;;;4.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:42:16;25.48;;;9.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:44:43;21.83;;;7.05;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:54:54;18.55;;;5.50;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:57:24;18.30;;;4.55;;
62362;SDS011;48396;48.426;1.500;2023-02-01T14:59:53;13.40;;;3.60;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:05:55;13.52;;;4.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:08:26;16.60;;;4.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:10:55;23.73;;;4.72;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:13:24;18.13;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:16:11;22.67;;;8.18;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:18:39;16.88;;;4.82;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:21:06;19.55;;;5.35;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:23:40;20.58;;;5.03;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:26:06;16.10;;;3.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:28:32;14.32;;;4.30;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:30:59;8.73;;;3.40;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:33:28;15.32;;;3.80;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:36:06;11.45;;;3.40;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:38:42;17.27;;;3.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:41:13;14.63;;;3.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:43:45;17.48;;;3.75;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:46:14;15.90;;;3.47;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:48:45;12.50;;;3.53;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:51:18;12.57;;;3.67;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:53:50;14.05;;;3.67;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:56:48;15.68;;;3.70;;
62362;SDS011;48396;48.426;1.500;2023-02-01T15:59:21;14.50;;;3.33;;
62362;SDS011;48396;48.426;1.500;2023-02-01T16:06:49;17.33;;;5.07;;
62362;SDS011;48396;48.426;1.500;2023-02-01T16:09:21;17.02;;;4.45;;
62362;SDS011;48396;48.426;1.500;2023-02-01T16:14:22;14.88;;;4.03;;
62362;SDS011;48396;48.426;1.500;2023-02-01T16:16:48;12.68;;;4.00;;
62362;SDS011;48396;48.426;1.500;2023-02-01T16:19:15;17.38;;;4.20;;
62362;SDS011;48396;48.426;1.500;2023-02-01T16:21:40;14.27;;;4.13;;
62362;SDS011;48396;48.426;1.500;2023-02-01T16:24:06;13.75;;;3.90;;
