sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-02-01T00:01:56;100150.84;;;15.34
55602;BMP280;59921;51.332;12.410;2023-02-01T00:04:21;100158.56;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T00:06:47;100153.91;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T00:09:13;100151.97;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T00:11:39;100157.03;;;15.34
55602;BMP280;59921;51.332;12.410;2023-02-01T00:14:05;100153.91;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T00:16:31;100162.06;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T00:19:09;100148.91;;;15.34
55602;BMP280;59921;51.332;12.410;2023-02-01T00:21:35;100153.56;;;15.34
55602;BMP280;59921;51.332;12.410;2023-02-01T00:24:01;100161.28;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T00:26:38;100152.38;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T00:29:06;100153.16;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T00:31:32;100135.31;;;15.34
55602;BMP280;59921;51.332;12.410;2023-02-01T00:33:58;100163.59;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T00:36:24;100162.84;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T00:38:49;100159.34;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T00:41:18;100161.28;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T00:43:44;100164.78;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T00:46:12;100160.53;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T00:48:40;100157.81;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T00:51:26;100160.13;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T00:53:52;100153.16;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T00:56:18;100162.84;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T00:58:44;100158.56;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T01:01:15;100145.78;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:03:43;100162.84;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:06:12;100170.22;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:08:39;100165.53;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:11:14;100160.13;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:13:40;100162.84;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:16:07;100160.88;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T01:18:34;100168.25;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:21:00;100165.53;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:23:27;100168.25;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:25:53;100164.00;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T01:28:19;100172.50;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T01:30:44;100164.38;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T01:33:10;100151.97;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:35:36;100148.47;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:38:02;100150.78;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T01:40:29;100152.75;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T01:42:56;100148.47;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:45:27;100139.94;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T01:47:59;100139.16;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T01:50:40;100127.53;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:53:09;100122.09;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T01:55:38;100125.56;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T01:58:08;100118.19;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T02:00:35;100110.06;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T02:03:23;100108.53;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T02:05:52;100113.53;;;15.38
55602;BMP280;59921;51.332;12.410;2023-02-01T02:08:19;100110.06;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T02:10:49;100099.59;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T02:13:41;100106.56;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T02:24:54;100084.84;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T02:30:36;100086.78;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T02:47:35;100081.78;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T02:53:30;100080.59;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T02:56:18;100090.28;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T02:59:04;100086.03;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T03:01:50;100095.72;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T03:04:35;100078.66;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T03:07:45;100085.25;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T03:10:03;100082.13;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T03:12:33;100085.63;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T03:15:21;100075.16;;;15.36
55602;BMP280;59921;51.332;12.410;2023-02-01T03:17:49;100080.19;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T03:20:18;100080.19;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T03:22:46;100074.41;;;15.35
55602;BMP280;59921;51.332;12.410;2023-02-01T03:25:17;100068.56;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T03:27:57;100080.19;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T03:30:43;100080.19;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T03:33:13;100065.41;;;15.38
55602;BMP280;59921;51.332;12.410;2023-02-01T03:36:03;100057.28;;;15.38
55602;BMP280;59921;51.332;12.410;2023-02-01T03:38:38;100054.56;;;15.38
55602;BMP280;59921;51.332;12.410;2023-02-01T03:41:11;100054.56;;;15.38
55602;BMP280;59921;51.332;12.410;2023-02-01T03:46:27;100057.28;;;15.38
55602;BMP280;59921;51.332;12.410;2023-02-01T03:48:59;100046.41;;;15.38
55602;BMP280;59921;51.332;12.410;2023-02-01T03:51:25;100048.38;;;15.38
55602;BMP280;59921;51.332;12.410;2023-02-01T03:53:51;100044.13;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T03:56:21;100049.88;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T03:58:47;100042.47;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T04:01:25;100042.47;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T04:03:51;100030.84;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T04:06:16;100035.06;;;15.40
55602;BMP280;59921;51.332;12.410;2023-02-01T04:08:42;100029.66;;;15.40
55602;BMP280;59921;51.332;12.410;2023-02-01T04:11:07;100040.50;;;15.40
55602;BMP280;59921;51.332;12.410;2023-02-01T04:13:33;100030.84;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T04:15:59;100027.69;;;15.40
55602;BMP280;59921;51.332;12.410;2023-02-01T04:18:24;100023.44;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T04:20:50;100026.16;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T04:23:15;100020.00;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T04:25:41;100009.56;;;15.37
55602;BMP280;59921;51.332;12.410;2023-02-01T04:28:06;100000.25;;;15.38
55602;BMP280;59921;51.332;12.410;2023-02-01T04:30:32;100003.25;;;15.40
55602;BMP280;59921;51.332;12.410;2023-02-01T04:32:58;99995.88;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T04:35:23;99993.16;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T04:37:49;99987.72;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T04:40:14;99995.09;;;15.40
55602;BMP280;59921;51.332;12.410;2023-02-01T04:42:40;99996.63;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T04:45:06;99990.84;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T04:47:32;99979.25;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T04:49:57;99985.78;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T04:52:23;99980.34;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T04:54:49;99983.06;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T04:57:14;99977.63;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T04:59:40;99979.56;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T05:02:05;99980.00;;;15.39
55602;BMP280;59921;51.332;12.410;2023-02-01T05:04:31;99987.31;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:06:57;99984.25;;;15.40
55602;BMP280;59921;51.332;12.410;2023-02-01T05:09:22;99981.13;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:11:48;99981.53;;;15.40
55602;BMP280;59921;51.332;12.410;2023-02-01T05:14:32;99980.34;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T05:16:58;99980.34;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T05:19:23;99971.78;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T05:21:48;99976.44;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:24:14;99978.41;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:26:45;99971.00;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:29:12;99967.53;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:31:38;99968.31;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:34:03;99958.63;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T05:36:30;99962.88;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:38:55;99966.78;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T05:41:21;99965.59;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:43:47;99964.81;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:46:13;99959.03;;;15.40
55602;BMP280;59921;51.332;12.410;2023-02-01T05:48:42;99957.44;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:51:08;99962.88;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T05:53:34;99958.97;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T05:55:59;99958.63;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T05:58:25;99950.47;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T06:00:51;99958.97;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:03:16;99950.06;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:05:45;99953.19;;;15.41
55602;BMP280;59921;51.332;12.410;2023-02-01T06:08:11;99954.72;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T06:10:37;99947.34;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:13:03;99958.22;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:15:29;99956.25;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:17:55;99945.38;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:20:21;99949.59;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T06:22:47;99950.81;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:25:12;99942.69;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:27:38;99935.72;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T06:30:05;99938.75;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T06:32:30;99932.56;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T06:34:56;99942.69;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:37:23;99935.28;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T06:39:52;99930.59;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T06:42:18;99931.38;;;15.45
55602;BMP280;59921;51.332;12.410;2023-02-01T06:44:43;99929.88;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T06:47:09;99933.31;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T06:49:34;99925.16;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T06:52:00;99920.19;;;15.43
55602;BMP280;59921;51.332;12.410;2023-02-01T06:54:26;99922.13;;;15.42
55602;BMP280;59921;51.332;12.410;2023-02-01T06:56:52;99929.41;;;15.45
55602;BMP280;59921;51.332;12.410;2023-02-01T06:59:18;99927.88;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T07:01:43;99925.16;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T07:04:12;99919.72;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T07:06:38;99914.31;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T07:09:05;99913.13;;;15.45
55602;BMP280;59921;51.332;12.410;2023-02-01T07:11:30;99913.13;;;15.45
55602;BMP280;59921;51.332;12.410;2023-02-01T07:13:57;99916.28;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T07:16:23;99915.06;;;15.45
55602;BMP280;59921;51.332;12.410;2023-02-01T07:18:50;99915.84;;;15.45
55602;BMP280;59921;51.332;12.410;2023-02-01T07:21:16;99909.19;;;15.46
55602;BMP280;59921;51.332;12.410;2023-02-01T07:23:42;99919.31;;;15.46
55602;BMP280;59921;51.332;12.410;2023-02-01T07:26:10;99917.03;;;15.44
55602;BMP280;59921;51.332;12.410;2023-02-01T07:28:37;99913.44;;;15.47
55602;BMP280;59921;51.332;12.410;2023-02-01T07:31:11;99909.19;;;15.46
55602;BMP280;59921;51.332;12.410;2023-02-01T07:33:38;99913.44;;;15.47
55602;BMP280;59921;51.332;12.410;2023-02-01T07:36:06;99905.28;;;15.47
55602;BMP280;59921;51.332;12.410;2023-02-01T07:38:32;99901.03;;;15.46
55602;BMP280;59921;51.332;12.410;2023-02-01T07:41:02;99896.81;;;15.45
55602;BMP280;59921;51.332;12.410;2023-02-01T07:43:28;99893.66;;;15.47
55602;BMP280;59921;51.332;12.410;2023-02-01T07:45:54;99901.03;;;15.46
55602;BMP280;59921;51.332;12.410;2023-02-01T07:48:22;99897.59;;;15.46
55602;BMP280;59921;51.332;12.410;2023-02-01T07:50:48;99888.69;;;15.45
55602;BMP280;59921;51.332;12.410;2023-02-01T07:53:14;99897.16;;;15.47
55602;BMP280;59921;51.332;12.410;2023-02-01T07:55:39;99889.75;;;15.48
55602;BMP280;59921;51.332;12.410;2023-02-01T07:58:05;99894.44;;;15.47
55602;BMP280;59921;51.332;12.410;2023-02-01T08:00:31;99895.97;;;15.48
55602;BMP280;59921;51.332;12.410;2023-02-01T08:03:15;99908.00;;;15.47
55602;BMP280;59921;51.332;12.410;2023-02-01T08:05:41;99898.69;;;15.48
55602;BMP280;59921;51.332;12.410;2023-02-01T08:08:07;99908.00;;;15.47
55602;BMP280;59921;51.332;12.410;2023-02-01T08:10:33;99913.03;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T08:13:00;99909.53;;;15.48
55602;BMP280;59921;51.332;12.410;2023-02-01T08:15:27;99908.34;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T08:17:53;99900.19;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T08:20:24;99905.63;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T08:22:51;99907.59;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T08:25:16;99913.34;;;15.51
55602;BMP280;59921;51.332;12.410;2023-02-01T08:27:43;99897.50;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T08:30:11;99897.50;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T08:32:37;99913.78;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T08:35:03;99911.81;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T08:37:29;99900.94;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T08:39:55;99914.53;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T08:42:20;99917.22;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T08:45:04;99926.91;;;15.51
55602;BMP280;59921;51.332;12.410;2023-02-01T08:47:30;99912.56;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T08:49:56;99931.25;;;15.48
55602;BMP280;59921;51.332;12.410;2023-02-01T08:52:22;99919.63;;;15.48
55602;BMP280;59921;51.332;12.410;2023-02-01T08:54:48;99922.66;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T08:57:13;99943.66;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T08:59:39;99919.94;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T09:02:05;99923.44;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T09:04:30;99928.09;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T09:06:56;99923.44;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T09:09:22;99938.22;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T09:11:48;99930.06;;;15.49
55602;BMP280;59921;51.332;12.410;2023-02-01T09:14:16;99929.63;;;15.51
55602;BMP280;59921;51.332;12.410;2023-02-01T09:16:41;99932.34;;;15.51
55602;BMP280;59921;51.332;12.410;2023-02-01T09:19:07;99934.31;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T09:21:32;99927.69;;;15.51
55602;BMP280;59921;51.332;12.410;2023-02-01T09:23:58;99942.44;;;15.50
55602;BMP280;59921;51.332;12.410;2023-02-01T09:26:24;99938.53;;;15.51
55602;BMP280;59921;51.332;12.410;2023-02-01T09:28:50;99948.66;;;15.51
55602;BMP280;59921;51.332;12.410;2023-02-01T09:31:16;99948.66;;;15.51
55602;BMP280;59921;51.332;12.410;2023-02-01T09:33:41;99958.31;;;15.52
55602;BMP280;59921;51.332;12.410;2023-02-01T09:36:07;99948.22;;;15.52
55602;BMP280;59921;51.332;12.410;2023-02-01T09:38:32;99948.22;;;15.52
55602;BMP280;59921;51.332;12.410;2023-02-01T09:40:58;99944.75;;;15.52
55602;BMP280;59921;51.332;12.410;2023-02-01T09:43:48;99947.78;;;15.54
55602;BMP280;59921;51.332;12.410;2023-02-01T09:46:24;99964.06;;;15.54
55602;BMP280;59921;51.332;12.410;2023-02-01T09:48:54;99954.75;;;15.55
55602;BMP280;59921;51.332;12.410;2023-02-01T09:51:32;99955.47;;;15.55
55602;BMP280;59921;51.332;12.410;2023-02-01T09:54:04;99965.94;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-01T09:56:39;99962.44;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-01T09:59:23;99973.31;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-01T10:01:51;99969.41;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-01T10:04:17;99966.69;;;15.57
55602;BMP280;59921;51.332;12.410;2023-02-01T10:09:47;99967.88;;;15.56
55602;BMP280;59921;51.332;12.410;2023-02-01T10:15:22;99957.34;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-01T10:20:31;99953.88;;;15.58
55602;BMP280;59921;51.332;12.410;2023-02-01T10:25:55;99965.81;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-01T10:28:22;99968.53;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-01T10:30:53;99965.06;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-01T10:33:34;99973.22;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-01T10:36:15;99970.03;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-01T10:38:42;99967.31;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-01T10:41:13;99969.28;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-01T10:43:40;99970.03;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-01T10:46:07;99970.03;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-01T10:48:33;99965.81;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-01T10:51:03;99970.03;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-01T10:53:57;99968.53;;;15.60
55602;BMP280;59921;51.332;12.410;2023-02-01T10:56:25;99964.19;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-01T10:58:51;99951.03;;;15.61
55602;BMP280;59921;51.332;12.410;2023-02-01T11:01:22;99950.59;;;15.63
55602;BMP280;59921;51.332;12.410;2023-02-01T11:03:57;99946.72;;;15.64
55602;BMP280;59921;51.332;12.410;2023-02-01T11:06:33;99946.56;;;15.67
55602;BMP280;59921;51.332;12.410;2023-02-01T11:09:11;99946.91;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T11:20:13;99953.88;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T11:22:46;99960.50;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T11:25:14;99963.22;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T11:27:41;99952.34;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T11:30:13;99947.69;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-01T11:32:40;99948.09;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-01T11:35:06;99946.91;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T11:37:37;99949.63;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T11:40:27;99957.78;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T11:42:58;99940.63;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-01T11:45:30;99949.53;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-01T11:47:57;99960.41;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-01T11:50:44;99944.56;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T11:56:15;99934.88;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T11:59:10;99928.25;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T12:01:53;99942.56;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T12:12:28;99927.91;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T12:23:19;99911.19;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T12:28:30;99904.53;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T12:31:09;99901.06;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T12:50:24;99876.63;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T12:52:53;99866.50;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T12:55:33;99862.69;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T12:58:09;99865.75;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T13:00:44;99868.91;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-01T13:03:15;99865.75;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T13:06:00;99865.00;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T13:08:39;99861.81;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-01T13:11:12;99852.47;;;15.74
55602;BMP280;59921;51.332;12.410;2023-02-01T13:17:05;99852.16;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T13:22:06;99865.75;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T13:24:41;99856.50;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T13:27:12;99839.00;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-01T13:29:46;99842.50;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T13:32:37;99845.97;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T13:40:44;99821.94;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T13:43:23;99827.81;;;15.68
55602;BMP280;59921;51.332;12.410;2023-02-01T13:45:53;99824.66;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T13:48:29;99829.69;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T13:50:57;99825.00;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T13:53:29;99821.53;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T13:56:01;99825.00;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T13:58:34;99826.19;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T14:03:56;99814.13;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T14:11:50;99802.50;;;15.71
55602;BMP280;59921;51.332;12.410;2023-02-01T14:21:50;99789.69;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T14:24:21;99795.13;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T14:26:49;99782.28;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T14:34:40;99768.69;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T14:42:39;99746.50;;;15.74
55602;BMP280;59921;51.332;12.410;2023-02-01T14:47:48;99737.16;;;15.75
55602;BMP280;59921;51.332;12.410;2023-02-01T14:53:37;99745.00;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-01T15:06:27;99735.34;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:09:00;99735.34;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:11:26;99740.78;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:13:52;99744.25;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:16:22;99733.38;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:18:48;99736.84;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-01T15:21:17;99707.84;;;15.69
55602;BMP280;59921;51.332;12.410;2023-02-01T15:23:43;99713.63;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:26:11;99700.78;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:28:49;99689.91;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:31:14;99687.19;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:33:56;99686.88;;;15.70
55602;BMP280;59921;51.332;12.410;2023-02-01T15:36:22;99687.94;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-01T15:41:52;99679.03;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:44:23;99687.94;;;15.73
55602;BMP280;59921;51.332;12.410;2023-02-01T15:46:53;99687.19;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:51:52;99676.31;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:54:23;99678.31;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:56:52;99689.91;;;15.72
55602;BMP280;59921;51.332;12.410;2023-02-01T15:59:42;99694.25;;;15.69
