sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2023-02-01T00:01:54;57.91;55.12;68.84;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:04:23;57.63;54.85;74.41;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:06:53;58.13;54.83;69.75;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:09:24;58.98;55.07;73.59;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:11:54;57.85;54.75;71.92;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:14:29;58.71;54.98;68.89;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:17:08;58.02;55.14;74.36;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:19:35;57.79;54.64;63.73;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:22:05;59.12;55.04;70.13;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:24:37;59.99;54.98;77.56;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:27:07;56.97;54.30;64.17;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:29:39;57.30;54.66;65.23;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:32:08;58.84;55.04;69.59;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:34:38;58.83;54.56;71.45;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:37:11;56.46;54.56;67.25;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:39:41;56.67;54.49;63.10;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:42:14;58.91;54.72;67.03;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:44:45;57.41;54.82;67.52;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:47:15;58.89;55.07;65.97;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:49:45;57.42;54.75;63.18;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:52:15;60.49;55.17;69.89;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:54:45;60.25;53.99;68.00;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:57:15;56.88;54.23;68.89;;
74214;Laerm;62576;55.694;37.494;2023-02-01T00:59:46;57.64;54.78;65.71;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:02:16;57.78;54.90;68.41;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:04:49;57.92;54.97;65.32;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:07:19;58.60;55.17;65.18;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:09:49;58.58;54.62;66.72;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:12:21;57.69;54.85;64.45;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:14:53;57.06;54.29;69.77;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:17:26;58.05;54.70;64.97;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:19:53;57.31;54.78;62.55;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:22:23;57.63;54.52;68.10;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:24:53;59.26;55.54;68.56;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:27:23;57.10;54.24;65.92;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:29:55;57.00;54.47;64.92;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:32:24;56.41;54.49;66.44;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:34:54;57.70;54.63;65.02;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:37:24;56.71;54.46;61.79;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:39:54;60.03;54.83;68.41;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:42:24;57.25;54.88;69.57;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:45:06;56.21;54.73;64.77;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:47:43;60.34;54.62;69.71;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:50:18;57.19;54.77;65.77;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:52:51;59.96;55.30;68.16;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:55:24;60.46;54.89;69.41;;
74214;Laerm;62576;55.694;37.494;2023-02-01T01:57:57;62.47;57.00;73.41;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:00:34;61.93;55.88;71.57;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:03:10;59.24;55.43;66.98;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:05:44;61.23;55.01;69.83;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:08:15;57.97;54.56;69.85;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:10:44;58.48;54.82;70.85;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:13:32;59.47;55.10;67.97;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:16:29;60.27;54.91;68.25;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:22:12;59.82;54.93;69.73;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:24:58;61.57;54.94;72.32;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:27:48;59.39;54.72;67.15;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:30:45;58.20;55.38;66.92;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:33:44;60.00;55.18;67.79;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:36:30;59.76;55.11;67.37;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:39:06;63.34;55.57;72.18;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:41:46;60.28;55.59;68.12;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:44:45;59.61;55.20;69.97;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:47:42;61.15;55.23;68.52;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:50:24;60.01;55.40;67.45;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:53:17;60.23;55.61;68.16;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:56:06;60.17;54.98;66.71;;
74214;Laerm;62576;55.694;37.494;2023-02-01T02:58:58;60.72;56.28;67.38;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:01:46;62.04;55.47;69.59;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:04:33;61.84;55.95;68.32;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:10:10;63.06;56.28;69.68;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:12:49;61.69;55.41;69.13;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:15:31;61.73;55.08;69.28;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:18:06;63.39;56.27;72.01;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:20:40;63.44;55.46;73.74;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:23:14;61.94;56.67;67.84;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:25:47;63.81;55.92;72.52;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:28:19;62.22;55.91;68.15;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:30:53;65.89;57.14;74.00;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:33:25;66.51;58.66;75.69;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:36:03;64.91;58.68;72.85;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:39:04;66.32;57.44;74.25;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:41:37;64.21;56.65;70.66;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:44:12;64.65;56.30;80.65;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:46:47;65.97;56.66;71.50;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:49:25;66.01;57.40;71.65;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:51:58;64.47;56.11;71.00;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:54:30;65.79;57.40;71.38;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:57:07;65.02;57.12;71.81;;
74214;Laerm;62576;55.694;37.494;2023-02-01T03:59:40;65.95;57.99;71.98;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:02:11;66.39;60.11;71.41;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:04:44;64.92;60.00;70.23;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:07:13;67.29;58.75;72.97;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:09:48;67.47;59.90;74.52;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:12:18;67.00;58.94;71.64;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:14:48;67.96;57.56;81.91;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:17:18;67.43;59.39;72.70;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:19:50;67.21;59.17;72.44;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:22:23;68.17;60.58;72.98;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:24:55;67.51;60.12;71.86;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:27:25;67.86;57.74;72.90;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:29:55;68.86;59.29;74.09;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:32:25;67.33;57.17;72.45;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:34:57;66.91;59.09;71.19;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:37:24;67.68;59.28;72.50;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:39:56;67.67;57.82;80.82;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:42:26;67.24;58.75;72.13;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:44:56;67.96;59.31;73.00;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:47:26;68.00;60.23;72.34;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:49:56;67.91;59.35;72.43;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:52:38;67.05;59.81;75.10;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:55:10;67.68;60.91;73.29;;
74214;Laerm;62576;55.694;37.494;2023-02-01T04:57:42;68.22;61.86;74.28;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:00:13;68.65;60.39;72.22;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:02:43;69.06;62.27;74.30;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:05:13;69.04;63.46;73.37;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:07:45;67.41;60.19;72.30;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:10:17;67.82;60.52;72.98;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:12:50;67.39;58.63;71.83;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:15:37;68.20;59.79;72.10;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:18:07;68.62;62.23;78.01;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:20:37;67.97;60.60;74.32;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:23:08;68.06;62.06;71.92;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:25:39;67.90;61.10;71.49;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:28:09;67.84;60.67;71.48;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:30:42;67.73;60.74;70.95;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:33:13;68.08;59.70;72.10;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:35:43;67.84;60.99;74.86;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:38:13;67.90;58.95;71.63;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:40:45;68.37;62.34;80.92;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:43:18;68.43;60.43;72.56;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:45:48;67.82;61.26;75.41;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:48:18;68.11;59.50;72.50;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:50:48;67.47;59.31;71.82;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:53:18;67.50;60.73;71.59;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:55:50;67.65;61.03;71.97;;
74214;Laerm;62576;55.694;37.494;2023-02-01T05:58:20;67.84;60.93;72.06;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:00:50;68.13;60.51;72.85;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:03:21;67.75;60.32;73.97;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:05:51;67.92;60.99;72.84;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:08:21;68.18;63.35;74.26;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:10:58;67.93;60.76;77.26;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:13:29;67.51;58.60;71.99;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:15:59;66.97;58.80;70.84;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:18:28;66.56;58.49;70.76;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:21:00;67.64;59.90;75.52;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:23:30;66.59;59.43;72.81;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:26:03;67.79;59.48;79.78;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:28:34;67.07;60.38;72.67;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:31:05;67.64;59.12;72.64;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:33:36;67.61;59.49;72.13;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:36:09;66.89;58.80;71.04;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:38:40;67.16;59.04;72.03;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:41:11;67.45;57.60;72.62;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:43:41;67.50;58.52;72.21;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:46:13;67.15;59.78;71.37;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:48:44;67.29;60.19;73.82;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:51:20;67.02;58.60;71.39;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:53:50;67.34;60.17;73.30;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:56:23;67.46;60.00;74.38;;
74214;Laerm;62576;55.694;37.494;2023-02-01T06:58:54;67.64;61.09;72.91;;
74214;Laerm;62576;55.694;37.494;2023-02-01T07:01:24;67.50;59.33;71.83;;
74214;Laerm;62576;55.694;37.494;2023-02-01T07:03:54;67.26;58.63;71.50;;
74214;Laerm;62576;55.694;37.494;2023-02-01T07:06:24;68.62;59.40;87.72;;
74214;Laerm;62576;55.694;37.494;2023-02-01T07:08:55;66.83;58.25;70.89;;
74214;Laerm;62576;55.694;37.494;2023-02-01T07:11:30;67.16;58.74;73.50;;
