sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:01:53;68;3460;;167;145700
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:04:24;59;3444;;151;153264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:06:54;73;3441;;182;149459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:09:25;70;3417;;181;153318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:11:55;60;3424;;151;150057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:14:25;63;3449;;159;150609
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:16:56;68;3436;;173;150853
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:19:26;71;3459;;180;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:21:57;64;3470;;162;150416
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:24:27;69;3462;;174;150370
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:26:57;62;3452;;154;148798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:29:28;56;3462;;142;151868
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:31:58;65;3462;;163;149895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:34:28;65;3462;;163;148969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:37:00;64;3460;;163;151386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:39:28;60;3458;;153;150743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:41:59;68;3461;;171;150208
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:44:33;62;3442;;156;150728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:47:00;62;3463;;155;149152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:49:31;65;3445;;166;151741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:52:01;73;3441;;184;149236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:54:33;66;3437;;168;150576
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:57:02;64;3448;;161;150893
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T00:59:33;71;3424;;179;150707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:02:03;60;3403;;152;149635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:04:33;66;3413;;169;151598
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:07:03;73;3416;;183;149246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:09:34;64;3418;;160;149486
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:12:04;64;3411;;161;150337
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:14:34;76;3394;;194;151447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:17:04;65;3405;;163;150139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:19:35;65;3416;;164;150374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:22:05;71;3383;;178;150036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:24:36;65;3413;;164;150877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:27:06;70;3426;;177;149932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:29:36;68;3414;;171;150824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:32:07;62;3384;;157;150061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:34:37;60;3381;;151;149938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:37:08;72;3384;;182;151465
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:39:38;73;3386;;183;149936
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:42:10;74;3356;;187;151376
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:44:58;74;3372;;188;150438
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:47:10;68;3359;;171;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:49:40;69;3344;;175;150056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:52:11;72;3350;;181;150146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:54:43;63;3351;;161;151169
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:57:16;64;3337;;163;151166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T01:59:43;65;3348;;161;147586
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:02:14;63;3352;;163;154049
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:04:44;74;3319;;185;149845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:07:16;64;3351;;161;148865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:09:45;66;3334;;168;151216
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:12:16;66;3335;;168;152087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:14:46;69;3300;;174;150689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:19:50;70;3296;;177;149611
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:27:36;68;3283;;170;149991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:32:32;70;3298;;177;151268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:34:54;63;3270;;159;150183
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:37:35;68;3268;;170;149662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:39:53;65;3283;;165;151593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:42:39;62;3274;;155;148963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:45:19;68;3295;;171;150150
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:47:41;66;3286;;168;151390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:50:08;64;3281;;160;149363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:52:51;67;3293;;170;150768
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:54:54;59;3294;;151;151250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T02:57:41;68;3304;;171;150702
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:00:14;68;3301;;171;149899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:02:43;64;3310;;163;151405
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:04:58;69;3350;;174;149824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:09:57;70;3309;;180;152318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:12:45;65;3308;;163;150439
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:15:00;61;3301;;153;149427
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:17:30;62;3319;;156;150945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:19:59;81;3314;;203;149734
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:22:32;61;3302;;154;151237
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:25:04;62;3294;;157;150164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:27:31;64;3290;;161;148913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:30:11;66;3312;;170;152720
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:32:36;71;3290;;179;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:35:05;64;3304;;163;150802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:37:32;66;3308;;165;148666
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:40:05;69;3304;;174;150608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:42:43;62;3292;;156;149707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:45:08;54;3298;;138;153030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:47:35;68;3294;;171;150676
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:50:08;76;3280;;191;149428
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:52:42;74;3306;;184;148711
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:55:06;66;3298;;169;152716
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T03:57:46;73;3321;;185;150430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:00:18;62;3299;;158;150766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:02:37;70;3300;;176;149429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:05:07;63;3308;;161;151147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:07:38;66;3320;;167;151233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:10:08;70;3288;;174;148754
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:12:39;70;3315;;179;151986
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:15:10;72;3319;;182;150284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:17:40;70;3300;;178;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:20:10;72;3294;;178;148167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:22:41;68;3302;;175;153153
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:25:11;67;3302;;168;149287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:27:41;70;3317;;174;149125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:30:12;61;3297;;152;147687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:32:42;73;3315;;189;155311
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:35:12;59;3307;;148;150050
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:37:42;69;3314;;174;150053
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:40:13;73;3328;;183;149357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:42:43;65;3308;;164;151064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:45:13;68;3302;;172;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:47:44;66;3312;;163;148057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:50:14;65;3288;;164;150786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:52:45;61;3305;;155;151724
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:55:15;71;3306;;179;150345
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T04:57:46;60;3301;;151;149895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:00:16;68;3296;;174;151582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:02:46;72;3293;;178;148206
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:05:16;63;3308;;161;152320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:07:46;75;3303;;189;150003
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:10:16;69;3293;;171;148395
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:13:04;72;3304;;182;150505
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:15:16;65;3294;;165;150320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:17:46;70;3292;;177;150375
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:20:17;61;3296;;154;149923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:22:47;75;3308;;191;152047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:25:18;67;3295;;169;149538
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:27:48;69;3288;;174;149951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:30:18;67;3294;;169;150715
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:32:51;63;3288;;156;148459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:35:19;70;3308;;178;152277
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:37:49;65;3292;;164;150211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:40:19;74;3284;;186;150079
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:42:49;65;3292;;164;149474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:45:19;70;3273;;176;150401
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:47:50;67;3267;;169;149907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:50:20;66;3273;;165;149889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:52:50;72;3256;;182;150741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:55:20;83;3272;;208;149097
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T05:57:50;62;3246;;157;150002
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:00:21;73;3246;;184;151154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:02:51;71;3256;;178;150330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:05:21;69;3246;;174;150466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:07:52;64;3262;;162;151181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:10:22;72;3244;;182;150091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:12:53;65;3246;;163;149561
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:15:22;72;3246;;181;149904
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:17:52;73;3240;;185;150832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:20:22;69;3237;;171;147116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:22:53;66;3242;;169;152760
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:25:23;65;3235;;164;150408
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:27:53;68;3233;;171;150612
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:30:23;71;3217;;176;148305
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:32:54;65;3213;;166;152042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:35:24;88;3212;;222;149767
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:37:54;70;3217;;175;149961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:40:24;62;3218;;158;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:42:54;70;3215;;177;149859
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:45:24;65;3206;;164;150116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:47:54;58;3222;;146;150492
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:50:24;66;3223;;165;149737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:52:55;72;3244;;179;149034
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:55:25;70;3254;;179;151795
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T06:57:55;70;3246;;177;150157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:00:26;64;3252;;163;150643
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:02:57;61;3229;;154;149091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:05:26;71;3216;;178;150013
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:07:56;68;3210;;174;151392
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:10:26;63;3212;;159;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:12:57;68;3227;;169;148790
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:15:27;68;3249;;175;152194
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:17:57;64;3212;;159;148334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:20:27;72;3212;;182;151211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:22:58;70;3214;;178;150884
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:25:28;66;3216;;165;149973
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:27:58;61;3224;;147;144530
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:30:28;65;3217;;169;155299
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:33:01;77;3211;;194;150302
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:35:29;71;3231;;179;150891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:38:00;65;3225;;164;150827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:40:30;72;3246;;181;150147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:43:01;72;3256;;181;150242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:45:31;66;3246;;167;150374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:48:01;60;3234;;150;149917
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:50:32;63;3258;;161;151293
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:53:02;71;3236;;178;148895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:55:32;71;3246;;181;151719
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T07:58:02;67;3244;;168;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:00:51;66;3250;;167;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:03:04;74;3270;;187;150680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:05:34;76;3260;;192;150769
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:08:05;67;3243;;169;149971
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:10:35;68;3265;;170;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:13:05;64;3245;;161;150844
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:15:35;66;3243;;168;150570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:18:06;62;3248;;154;147164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:20:36;62;3254;;160;153258
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:23:07;73;3253;;184;149670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:25:37;57;3245;;145;150722
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:28:07;72;3259;;182;150810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:30:39;62;3288;;155;148639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:33:09;59;3248;;150;152150
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:35:38;63;3251;;159;150357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:38:09;70;3235;;174;149121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:40:39;66;3222;;166;149533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:43:09;66;3216;;168;151714
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:45:39;70;3210;;175;148836
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:48:10;66;3239;;168;152228
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:50:40;70;3232;;176;149591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:53:10;66;3223;;166;149970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:55:40;72;3243;;182;150259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T08:58:10;61;3236;;154;149269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:00:40;68;3246;;173;150964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:03:11;58;3246;;147;150129
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:05:44;74;3248;;186;150608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:08:14;55;3260;;140;150401
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:10:41;58;3248;;147;149702
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:13:12;77;3264;;190;147849
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:15:42;61;3242;;158;153484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:18:12;73;3232;;183;148491
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:20:42;72;3237;;184;151240
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:23:12;72;3225;;181;150076
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:25:42;70;3246;;177;150596
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:28:13;65;3244;;164;149708
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:30:43;70;3248;;176;150504
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:33:13;76;3244;;190;148587
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:35:43;70;3246;;177;151515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:38:13;76;3227;;191;149942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:40:44;72;3245;;182;150315
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:48:18;73;3267;;182;149492
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:50:46;68;3285;;174;152081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:53:21;70;3283;;177;149941
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T09:55:47;82;3292;;207;150607
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:03:17;66;3290;;165;149958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:10:49;75;3340;;189;150565
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:13:23;73;3350;;186;151369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:16:11;75;3341;;187;149528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:18:37;71;3360;;179;149997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:21:05;64;3366;;161;150282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:25:54;64;3378;;161;150674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:28:22;58;3427;;148;151388
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:30:56;63;3398;;159;149628
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:33:26;70;3385;;175;148879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:35:58;61;3385;;156;152178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:38:25;76;3389;;192;150799
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:40:55;70;3384;;178;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:43:25;65;3393;;164;150247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:45:55;66;3397;;166;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:48:25;62;3386;;156;149542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:51:00;57;3415;;144;150460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:53:31;73;3422;;186;151193
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:55:57;68;3436;;172;150428
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T10:58:30;71;3457;;180;150544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:01:04;72;3458;;180;147988
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:03:34;63;3464;;161;151176
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:05:58;67;3465;;170;151028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:08:28;62;3463;;157;150245
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:11:00;64;3470;;163;151769
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:13:30;76;3466;;189;149202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:16:00;75;3474;;190;150192
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:18:31;61;3466;;154;150307
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:21:01;64;3478;;164;151675
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:23:32;77;3468;;191;148720
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:26:07;69;3479;;174;150968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:28:33;72;3495;;183;152238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:31:04;71;3495;;179;149289
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:33:36;53;3500;;134;149121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:36:11;71;3508;;180;151874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:38:34;65;3498;;162;148480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:41:14;69;3514;;175;152079
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:43:34;64;3500;;161;150713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:46:08;68;3498;;172;150038
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:48:34;63;3500;;159;150201
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:51:18;68;3522;;169;148970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:53:41;56;3549;;144;151773
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T11:58:56;60;3602;;153;150950
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:01:11;71;3601;;179;149612
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:08:53;66;3656;;166;149559
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:21:27;60;3729;;153;150591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:36:18;72;3757;;180;148039
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:38:57;70;3738;;181;153009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:43:58;62;3701;;157;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:46:31;53;3686;;134;149569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:49:01;68;3710;;174;152038
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:51:20;74;3696;;186;150806
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-01T12:53:53;75;3702;;187;148248
