sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:02:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:04:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:07:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:09:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:12:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:14:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:17:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:19:42;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:22:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:24:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:27:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:29:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:32:12;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:34:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:37:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:39:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:42:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:44:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:47:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:49:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:52:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:54:42;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:57:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T00:59:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:02:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:04:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:07:12;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:09:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:12:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:14:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:17:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:19:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:22:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:24:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:27:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:29:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:32:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:34:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:37:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:39:42;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:42:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:47:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:49:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:52:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:54:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:57:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T01:59:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:02:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:04:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:07:17;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:09:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:12:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:14:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:17:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:27:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:29:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:37:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:42:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:45:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:47:31;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:49:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:52:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:54:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T02:57:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:00:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:02:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:04:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:09:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:12:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:14:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:17:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:19:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:22:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:24:46;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:27:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:29:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:32:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:34:43;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:37:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:39:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:42:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:44:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:47:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:49:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:52:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:54:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:57:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T03:59:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:02:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:04:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:07:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:09:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:12:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:14:43;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:17:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:19:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:22:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:24:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:27:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:29:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:32:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:34:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:37:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:39:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:42:13;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:44:43;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:47:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:49:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:52:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:54:43;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:57:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T04:59:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:02:13;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:04:43;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:07:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:09:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:12:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:14:43;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:17:13;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:19:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:22:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:24:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:27:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:29:43;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:32:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:34:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:37:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:39:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:42:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:44:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:47:13;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:49:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:52:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:54:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:57:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T05:59:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:02:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:04:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:07:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:09:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:12:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:14:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:17:13;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:19:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:22:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:24:43;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:27:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:29:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:32:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:34:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:37:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:39:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:42:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:44:43;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:47:13;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:49:43;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:52:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:54:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:57:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T06:59:43;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:02:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:04:43;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:07:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:09:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:12:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:14:43;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:17:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:19:43;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:22:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:24:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:27:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:29:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:32:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:34:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:37:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:39:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:42:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:44:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:47:13;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:49:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:52:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:54:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T07:57:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:00:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:02:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:04:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:07:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:09:43;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:12:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:14:43;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:17:13;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:19:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:22:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:24:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:27:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:29:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:32:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:34:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:37:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:39:47;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:42:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:44:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:47:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:49:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:52:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:54:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:57:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T08:59:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:02:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:04:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:07:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:09:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:12:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:14:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:17:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:19:43;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:22:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:24:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:27:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:29:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:32:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:34:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:37:13;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:39:43;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:42:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:44:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:47:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:50:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:52:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:54:50;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:57:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T09:59:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:02:23;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:04:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:07:34;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:09:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:12:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:14:58;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:24:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:27:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:29:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:32:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:34:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:37:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:39:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:42:13;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:44:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:47:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:49:54;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:52:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:54:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:57:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T10:59:43;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:02:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:04:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:07:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:09:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:14:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:17:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:19:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:22:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:24:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:27:15;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:29:45;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:32:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:34:47;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:37:18;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:39:44;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:42:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:44:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:47:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:49:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:52:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T11:59:49;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:07:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:12:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:25:04;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:30:00;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:32:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:40:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:42:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:47:16;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:52:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:54:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:57:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T12:59:47;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:02:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:05:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:07:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:09:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:12:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:14:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:17:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:19:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:22:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:24:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:27:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:30:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:37:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:42:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:44:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:47:28;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:49:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T13:54:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:04:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:07:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:09:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:12:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:14:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:19:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:24:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:27:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:29:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:32:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:34:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:44:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:47:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:49:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:52:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:54:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:57:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T14:59:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T15:02:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-02-01T15:04:44;72;;;;
