sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-02-01T00:01:35;18.87;18.79;18.62;17.43;139.16;139.12;139.03;138.38;119.27;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T00:03:43;18.43;18.37;18.25;17.13;136.77;136.73;136.65;136.07;117.36;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T00:05:54;17.86;17.82;17.72;16.64;132.92;132.88;132.81;132.26;114.12;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T00:08:04;17.46;17.40;17.30;16.23;129.63;129.60;129.52;128.97;111.25;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T00:10:09;17.83;17.75;17.59;16.44;131.31;131.27;131.18;130.56;112.51;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T00:12:14;16.56;16.52;16.43;15.44;123.27;123.24;123.17;122.67;105.84;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T00:14:20;16.87;16.82;16.72;15.70;125.38;125.35;125.28;124.75;107.63;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T00:16:26;17.44;17.39;17.27;16.20;129.36;129.33;129.25;128.69;110.99;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T00:18:33;16.47;16.44;16.37;15.41;123.02;122.99;122.93;122.45;105.69;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T00:20:38;16.21;16.18;16.13;15.18;121.26;121.23;121.17;120.71;104.21;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T00:22:48;16.59;16.56;16.48;15.51;123.82;123.79;123.73;123.24;106.37;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T00:24:55;15.87;15.84;15.79;14.88;118.78;118.75;118.70;118.25;102.10;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T00:27:01;16.07;16.05;16.00;15.08;120.38;120.35;120.30;119.85;103.48;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T00:29:06;15.98;15.97;15.96;15.07;120.36;120.33;120.29;119.88;103.58;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T00:31:16;16.12;16.08;16.00;15.04;120.08;120.05;119.99;119.50;103.13;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T00:33:21;15.47;15.45;15.41;14.53;116.03;116.00;115.95;115.53;99.77;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T00:35:26;14.79;14.76;14.69;13.81;110.30;110.27;110.22;109.78;94.74;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T00:37:32;14.69;14.67;14.63;13.78;110.04;110.01;109.97;109.55;94.60;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T00:39:38;14.41;14.41;14.40;13.61;108.66;108.64;108.60;108.23;93.53;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T00:41:46;13.95;13.91;13.85;13.03;104.06;104.03;103.98;103.56;89.39;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T00:43:51;14.32;14.26;14.15;13.24;105.77;105.73;105.67;105.18;90.68;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T00:48:24;13.21;13.19;13.14;12.37;98.74;98.72;98.67;98.29;84.85;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T00:50:34;12.26;12.22;12.14;11.39;90.93;90.90;90.85;90.45;78.02;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T00:52:41;11.93;11.90;11.82;11.10;88.62;88.60;88.55;88.17;76.06;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T00:54:46;11.94;11.91;11.85;11.14;88.94;88.91;88.87;88.51;76.38;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T00:56:54;10.78;10.75;10.69;10.04;80.14;80.11;80.07;79.74;68.79;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T00:59:00;12.06;12.04;12.01;11.32;90.38;90.36;90.32;89.99;77.71;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T01:01:06;12.35;12.34;12.33;11.65;92.99;92.97;92.94;92.62;80.03;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T01:03:14;11.33;11.32;11.30;10.67;85.20;85.18;85.14;84.84;73.29;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T01:05:23;10.07;10.07;10.06;9.51;75.90;75.88;75.86;75.60;65.33;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T01:07:28;11.35;11.33;11.29;10.63;84.92;84.90;84.86;84.54;72.99;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T01:09:34;8.36;8.33;8.26;7.74;61.84;61.82;61.79;61.51;53.04;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T01:11:42;6.45;6.43;6.38;5.98;47.75;47.74;47.71;47.50;40.96;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T01:13:49;5.97;5.95;5.92;5.57;44.45;44.44;44.42;44.24;38.17;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T01:16:05;3.77;3.76;3.75;3.54;28.27;28.27;28.26;28.15;24.32;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T01:18:13;3.03;3.02;3.00;2.82;22.50;22.49;22.48;22.38;19.31;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T01:20:18;2.97;2.96;2.92;2.73;21.80;21.80;21.78;21.67;18.67;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T01:22:24;4.47;4.47;4.46;4.22;33.67;33.66;33.65;33.54;28.98;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T01:24:30;8.87;8.74;8.47;7.69;61.46;61.43;61.33;60.80;52.01;0.62
40981;SPS30;26708;50.304;19.028;2023-02-01T01:26:35;17.11;16.28;14.64;11.93;95.33;95.21;94.73;92.41;76.54;0.75
40981;SPS30;26708;50.304;19.028;2023-02-01T01:28:41;24.50;22.76;19.29;14.21;113.69;113.44;112.46;107.85;86.22;0.80
40981;SPS30;26708;50.304;19.028;2023-02-01T01:30:52;24.87;23.25;20.00;15.14;121.12;120.89;119.96;115.61;93.37;0.77
40981;SPS30;26708;50.304;19.028;2023-02-01T01:32:56;16.95;16.05;14.24;11.38;90.95;90.82;90.29;87.80;72.25;0.72
40981;SPS30;26708;50.304;19.028;2023-02-01T01:35:01;10.00;9.63;8.88;7.53;60.19;60.13;59.91;58.80;49.32;0.69
40981;SPS30;26708;50.304;19.028;2023-02-01T01:37:07;9.67;9.45;9.02;8.02;64.06;64.02;63.88;63.14;53.69;0.64
40981;SPS30;26708;50.304;19.028;2023-02-01T01:39:13;7.90;7.80;7.60;6.96;55.62;55.59;55.52;55.10;47.23;0.60
40981;SPS30;26708;50.304;19.028;2023-02-01T01:41:18;4.93;4.88;4.79;4.42;35.34;35.32;35.29;35.06;30.12;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T01:43:44;3.37;3.34;3.28;3.04;24.27;24.26;24.24;24.09;20.71;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T01:45:57;3.71;3.67;3.61;3.33;26.61;26.60;26.57;26.40;22.68;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T01:48:03;3.37;3.34;3.27;3.02;24.12;24.11;24.08;23.93;20.55;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T01:50:20;2.93;2.90;2.84;2.62;20.90;20.89;20.87;20.73;17.79;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T01:52:35;2.61;2.56;2.47;2.23;17.78;17.77;17.74;17.57;14.99;0.60
40981;SPS30;26708;50.304;19.028;2023-02-01T01:54:46;2.79;2.71;2.55;2.22;17.74;17.73;17.68;17.43;14.74;0.64
40981;SPS30;26708;50.304;19.028;2023-02-01T01:56:59;3.11;3.01;2.83;2.46;19.67;19.66;19.60;19.31;16.32;0.64
40981;SPS30;26708;50.304;19.028;2023-02-01T01:59:12;3.71;3.60;3.37;2.93;23.38;23.37;23.30;22.94;19.37;0.63
40981;SPS30;26708;50.304;19.028;2023-02-01T02:01:22;3.97;3.86;3.64;3.19;25.45;25.43;25.36;25.01;21.17;0.62
40981;SPS30;26708;50.304;19.028;2023-02-01T02:03:30;3.88;3.81;3.67;3.31;26.41;26.39;26.35;26.09;22.26;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T02:05:41;4.21;4.16;4.05;3.71;29.60;29.59;29.55;29.32;25.13;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T02:07:49;4.61;4.53;4.38;3.96;31.62;31.61;31.55;31.26;26.71;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T02:10:02;4.73;4.65;4.49;4.05;32.39;32.37;32.31;32.01;27.34;0.60
40981;SPS30;26708;50.304;19.028;2023-02-01T02:12:11;5.78;5.70;5.54;5.05;40.33;40.31;40.25;39.92;34.18;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T02:14:18;6.31;6.17;5.89;5.25;41.92;41.89;41.80;41.32;35.15;0.63
40981;SPS30;26708;50.304;19.028;2023-02-01T02:16:38;4.90;4.81;4.64;4.20;33.52;33.50;33.44;33.13;28.29;0.61
40981;SPS30;26708;50.304;19.028;2023-02-01T02:22:14;10.98;10.31;8.98;6.94;55.54;55.44;55.06;53.25;43.34;0.73
40981;SPS30;26708;50.304;19.028;2023-02-01T02:24:53;18.49;16.91;13.77;9.36;74.95;74.73;73.85;69.77;53.95;0.83
40981;SPS30;26708;50.304;19.028;2023-02-01T02:27:49;15.16;14.10;12.00;8.90;71.17;71.02;70.42;67.62;54.19;0.75
40981;SPS30;26708;50.304;19.028;2023-02-01T02:30:22;18.29;17.10;14.73;11.17;89.34;89.17;88.49;85.30;68.93;0.76
40981;SPS30;26708;50.304;19.028;2023-02-01T02:36:23;11.77;11.69;11.53;10.71;85.57;85.54;85.47;84.99;73.13;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T02:38:47;11.67;11.63;11.55;10.83;86.51;86.49;86.44;86.06;74.22;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T02:41:08;9.35;9.27;9.11;8.44;67.38;67.36;67.29;66.88;57.49;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T02:43:37;8.82;8.66;8.35;7.54;60.22;60.18;60.08;59.51;50.81;0.61
40981;SPS30;26708;50.304;19.028;2023-02-01T02:46:14;5.32;5.25;5.10;4.65;37.17;37.15;37.10;36.80;31.51;0.60
40981;SPS30;26708;50.304;19.028;2023-02-01T02:48:42;4.53;4.46;4.33;3.94;31.47;31.45;31.41;31.14;26.65;0.60
40981;SPS30;26708;50.304;19.028;2023-02-01T02:50:57;6.38;6.24;5.96;5.31;42.42;42.40;42.30;41.82;35.58;0.62
40981;SPS30;26708;50.304;19.028;2023-02-01T02:53:28;7.83;7.65;7.30;6.50;51.90;51.86;51.75;51.15;43.50;0.61
40981;SPS30;26708;50.304;19.028;2023-02-01T02:55:55;6.49;6.35;6.07;5.41;43.18;43.15;43.06;42.57;36.22;0.62
40981;SPS30;26708;50.304;19.028;2023-02-01T02:58:16;6.63;6.48;6.17;5.48;43.81;43.78;43.69;43.17;36.70;0.63
40981;SPS30;26708;50.304;19.028;2023-02-01T03:00:34;6.78;6.69;6.49;5.91;47.21;47.19;47.12;46.73;39.99;0.60
40981;SPS30;26708;50.304;19.028;2023-02-01T03:05:53;9.42;9.34;9.16;8.46;67.56;67.54;67.47;67.03;57.58;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T03:08:02;9.26;9.12;8.85;8.06;64.37;64.34;64.24;63.70;54.51;0.62
40981;SPS30;26708;50.304;19.028;2023-02-01T03:10:20;7.86;7.79;7.65;7.08;56.50;56.48;56.43;56.07;48.18;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T03:12:40;7.05;7.04;7.02;6.61;52.79;52.77;52.75;52.55;45.37;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T03:15:00;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.83;39.61;0.50
40981;SPS30;26708;50.304;19.028;2023-02-01T03:17:18;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.92;45.74;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T03:19:38;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.47;45.35;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T03:21:52;5.85;5.84;5.81;5.47;43.68;43.67;43.65;43.48;37.53;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T03:24:04;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.44;37.54;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T03:26:22;7.14;7.14;7.13;6.73;53.75;53.74;53.72;53.53;46.25;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T03:28:36;7.21;7.19;7.15;6.71;53.60;53.58;53.56;53.33;46.02;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T03:30:50;5.61;5.59;5.54;5.18;41.35;41.34;41.31;41.11;35.43;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T03:32:57;5.56;5.53;5.48;5.12;40.92;40.91;40.88;40.69;35.06;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T03:35:16;7.30;7.27;7.23;6.79;54.20;54.19;54.16;53.93;46.52;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T03:37:32;9.00;8.96;8.89;8.32;66.44;66.42;66.38;66.08;56.96;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T03:39:38;7.84;7.78;7.66;7.11;56.76;56.74;56.69;56.36;48.47;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T03:41:58;3.86;3.83;3.77;3.49;27.87;27.86;27.83;27.67;23.79;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T03:44:16;4.83;4.81;4.75;4.44;35.42;35.41;35.39;35.21;30.33;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T03:46:31;3.93;3.91;3.88;3.63;29.02;29.01;28.99;28.86;24.88;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T03:48:49;3.80;3.79;3.78;3.56;28.42;28.42;28.40;28.30;24.43;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T03:51:00;4.72;4.71;4.69;4.41;35.26;35.25;35.23;35.09;30.29;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T03:53:16;8.18;8.15;8.08;7.57;60.46;60.45;60.41;60.13;51.85;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T03:55:28;9.82;9.80;9.75;9.17;73.20;73.18;73.14;72.85;62.87;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T03:57:40;9.19;9.17;9.13;8.59;68.61;68.59;68.55;68.28;58.94;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T03:59:54;7.50;7.48;7.44;6.99;55.83;55.81;55.79;55.56;47.94;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T04:02:17;5.03;5.02;4.99;4.68;37.39;37.38;37.36;37.20;32.09;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T04:04:22;4.33;4.32;4.30;4.04;32.29;32.28;32.27;32.14;27.74;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T04:06:31;4.53;4.53;4.51;4.25;33.94;33.93;33.91;33.78;29.17;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T04:08:40;5.19;5.18;5.16;4.85;38.74;38.73;38.71;38.56;33.29;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T04:10:45;7.25;7.25;7.24;6.84;54.60;54.59;54.57;54.38;46.98;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T04:12:53;9.28;9.27;9.27;8.76;69.95;69.94;69.92;69.68;60.22;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T04:14:59;9.65;9.65;9.63;9.09;72.61;72.59;72.56;72.31;62.46;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T04:17:06;8.97;8.97;8.95;8.45;67.51;67.49;67.47;67.23;58.08;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T04:19:11;9.77;9.77;9.77;9.24;73.81;73.79;73.77;73.53;63.55;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T04:21:19;9.68;9.68;9.68;9.15;73.08;73.06;73.04;72.80;62.92;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T04:23:24;9.33;9.33;9.33;8.82;70.45;70.43;70.41;70.18;60.66;0.49
40981;SPS30;26708;50.304;19.028;2023-02-01T04:25:29;9.18;9.18;9.18;8.68;69.35;69.33;69.31;69.08;59.71;0.50
40981;SPS30;26708;50.304;19.028;2023-02-01T04:27:36;9.39;9.39;9.39;8.88;70.87;70.86;70.83;70.60;61.02;0.49
40981;SPS30;26708;50.304;19.028;2023-02-01T04:29:44;9.60;9.60;9.60;9.08;72.48;72.46;72.44;72.20;62.40;0.50
40981;SPS30;26708;50.304;19.028;2023-02-01T04:31:50;9.33;9.32;9.32;8.82;70.39;70.37;70.35;70.12;60.60;0.49
40981;SPS30;26708;50.304;19.028;2023-02-01T04:33:56;11.11;11.11;11.11;10.50;83.85;83.83;83.80;83.53;72.19;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T04:36:01;10.31;10.31;10.30;9.74;77.78;77.76;77.73;77.48;66.95;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T04:38:05;10.04;10.04;10.04;9.49;75.75;75.74;75.71;75.46;65.21;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T04:40:14;9.35;9.35;9.35;8.84;70.56;70.55;70.52;70.29;60.75;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T04:42:18;8.59;8.58;8.58;8.10;64.71;64.69;64.67;64.45;55.69;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T04:45:01;9.67;9.67;9.66;9.14;72.97;72.96;72.93;72.70;62.83;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T04:53:48;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.60;55.84;0.50
40981;SPS30;26708;50.304;19.028;2023-02-01T04:56:05;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.62;48.07;0.49
40981;SPS30;26708;50.304;19.028;2023-02-01T04:58:29;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.82;47.38;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T05:01:06;7.62;7.61;7.58;7.14;57.03;57.02;56.99;56.78;49.02;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T05:03:41;7.66;7.66;7.65;7.23;57.71;57.70;57.68;57.48;49.66;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T05:06:14;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.93;48.34;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T05:09:21;8.68;8.67;8.66;8.17;65.24;65.22;65.20;64.97;56.12;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T05:11:36;8.28;8.28;8.28;7.83;62.50;62.48;62.46;62.26;53.80;0.51
40981;SPS30;26708;50.304;19.028;2023-02-01T05:14:22;7.70;7.70;7.69;7.27;58.03;58.02;58.00;57.81;49.95;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T05:21:58;7.83;7.81;7.78;7.32;58.43;58.42;58.39;58.16;50.20;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T05:24:27;8.56;8.55;8.52;8.03;64.16;64.14;64.12;63.88;55.17;0.52
40981;SPS30;26708;50.304;19.028;2023-02-01T05:29:32;11.38;11.33;11.25;10.53;84.11;84.09;84.03;83.65;72.12;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T05:43:51;15.17;15.06;14.83;13.76;109.91;109.87;109.77;109.13;93.86;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T05:46:04;17.35;17.08;16.53;14.99;119.75;119.69;119.50;118.44;101.26;0.63
40981;SPS30;26708;50.304;19.028;2023-02-01T05:51:33;15.95;15.93;15.89;14.97;119.54;119.51;119.46;119.01;102.77;0.53
40981;SPS30;26708;50.304;19.028;2023-02-01T12:12:12;19.02;18.89;18.62;17.30;138.15;138.10;137.98;137.20;118.04;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T13:44:14;25.19;24.84;24.15;22.03;175.94;175.86;175.61;174.19;149.15;0.61
40981;SPS30;26708;50.304;19.028;2023-02-01T16:34:13;61.61;61.61;61.60;58.25;465.11;465.01;464.86;463.33;400.44;0.50
40981;SPS30;26708;50.304;19.028;2023-02-01T17:05:32;48.61;48.32;47.76;44.51;355.48;355.36;355.09;353.24;304.17;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T17:44:45;77.60;77.06;75.98;70.60;563.82;563.63;563.15;560.00;481.82;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T17:46:52;67.67;66.92;65.41;60.11;480.10;479.89;479.32;475.92;408.30;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T17:49:01;62.80;62.35;61.44;57.05;455.58;455.42;455.03;452.43;389.20;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T17:56:50;85.82;84.02;80.43;71.88;574.20;573.85;572.68;566.42;482.29;0.64
40981;SPS30;26708;50.304;19.028;2023-02-01T17:59:11;85.55;83.64;79.84;71.08;567.85;567.48;566.26;559.77;476.13;0.63
40981;SPS30;26708;50.304;19.028;2023-02-01T18:04:49;40.31;40.18;39.92;37.45;299.05;298.97;298.80;297.51;256.61;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T18:08:09;31.51;31.41;31.20;29.26;233.68;233.61;233.48;232.46;200.49;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T18:10:34;33.50;33.40;33.19;31.15;248.72;248.65;248.51;247.44;213.44;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T18:13:03;34.12;34.00;33.77;31.66;252.84;252.77;252.63;251.52;216.91;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T18:56:16;42.73;42.43;41.84;38.87;310.43;310.32;310.06;308.32;265.28;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T18:59:17;27.95;27.85;27.66;25.93;207.04;206.98;206.86;205.94;177.60;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T19:10:35;38.61;38.49;38.26;35.92;286.85;286.77;286.62;285.41;246.21;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T19:13:09;37.28;37.18;36.96;34.69;277.06;276.98;276.83;275.66;237.81;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T19:18:28;34.25;33.59;32.27;28.98;231.52;231.38;230.95;228.59;194.90;0.62
40981;SPS30;26708;50.304;19.028;2023-02-01T19:27:35;27.09;26.94;26.65;24.85;198.47;198.41;198.26;197.25;169.88;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T19:35:04;27.81;27.66;27.35;25.51;203.73;203.66;203.51;202.48;174.38;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T19:37:16;27.70;27.57;27.32;25.55;204.01;203.94;203.81;202.84;174.80;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T19:39:21;27.39;27.23;26.91;25.07;200.22;200.16;200.00;198.96;171.31;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T19:41:26;27.37;27.16;26.75;24.82;198.21;198.14;197.96;196.81;169.27;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T19:49:02;28.32;28.11;27.71;25.74;205.54;205.47;205.29;204.13;175.61;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T19:51:14;29.92;29.70;29.25;27.15;216.81;216.73;216.54;215.29;185.18;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T19:53:45;29.28;29.12;28.80;26.86;214.50;214.43;214.28;213.19;183.60;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T19:55:59;29.25;29.10;28.80;26.89;214.76;214.70;214.55;213.48;183.91;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T19:58:10;34.23;33.98;33.48;31.07;248.17;248.08;247.87;246.45;211.99;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T20:00:16;41.09;40.64;39.75;36.55;291.92;291.80;291.46;289.42;248.34;0.61
40981;SPS30;26708;50.304;19.028;2023-02-01T20:08:27;33.67;33.41;32.90;30.52;243.73;243.64;243.42;242.00;208.13;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T20:11:36;35.30;35.06;34.58;32.14;256.66;256.57;256.36;254.93;219.36;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T20:14:22;33.39;33.19;32.79;30.54;243.90;243.82;243.63;242.34;208.64;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T20:16:38;32.34;32.11;31.64;29.37;234.57;234.48;234.28;232.94;200.38;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T20:36:37;39.66;39.54;39.29;36.87;294.46;294.38;294.22;292.96;252.71;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T20:38:44;44.40;44.26;43.97;41.25;329.42;329.33;329.14;327.72;282.66;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T20:40:50;48.62;48.36;47.85;44.66;356.62;356.51;356.25;354.46;305.33;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T20:42:58;43.71;43.61;43.41;40.82;325.95;325.86;325.70;324.39;279.96;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T20:45:06;41.67;41.50;41.18;38.56;307.95;307.86;307.67;306.27;264.05;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T20:50:13;45.22;45.04;44.67;41.81;333.92;333.82;333.61;332.07;286.26;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T20:54:08;36.85;36.70;36.39;34.06;272.00;271.92;271.75;270.49;233.16;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T21:05:46;27.53;27.44;27.27;25.59;204.37;204.31;204.20;203.32;175.38;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T21:14:03;36.02;35.86;35.54;33.23;265.39;265.31;265.14;263.88;227.41;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T21:16:22;36.07;35.91;35.58;33.27;265.71;265.63;265.46;264.20;227.69;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T21:18:28;34.73;34.66;34.51;32.47;259.26;259.19;259.06;258.04;222.72;0.54
40981;SPS30;26708;50.304;19.028;2023-02-01T21:20:33;31.42;31.35;31.23;29.38;234.60;234.54;234.43;233.50;201.55;0.55
40981;SPS30;26708;50.304;19.028;2023-02-01T21:22:59;35.29;34.92;34.19;31.48;251.38;251.28;251.00;249.28;213.96;0.60
40981;SPS30;26708;50.304;19.028;2023-02-01T21:25:15;34.12;33.85;33.30;30.86;246.48;246.39;246.16;244.69;210.38;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T21:27:30;35.90;35.64;35.12;32.62;260.49;260.40;260.17;258.69;222.55;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T21:29:43;38.52;38.15;37.42;34.54;275.89;275.79;275.50;273.71;235.09;0.59
40981;SPS30;26708;50.304;19.028;2023-02-01T21:32:00;40.06;39.62;38.75;35.63;284.56;284.44;284.11;282.12;242.07;0.60
40981;SPS30;26708;50.304;19.028;2023-02-01T21:34:08;35.58;35.39;35.02;32.68;260.97;260.89;260.70;259.39;223.43;0.57
40981;SPS30;26708;50.304;19.028;2023-02-01T21:36:19;36.06;35.83;35.39;32.95;263.11;263.02;262.82;261.41;225.04;0.58
40981;SPS30;26708;50.304;19.028;2023-02-01T21:38:27;34.26;34.06;33.66;31.38;250.57;250.49;250.30;249.00;214.41;0.56
40981;SPS30;26708;50.304;19.028;2023-02-01T21:40:36;41.28;40.88;40.07;36.95;295.14;295.02;294.71;292.76;251.40;0.60
