sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:00:26;19;3333;;49;152117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:02:56;17;0;;41;139466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:05:26;16;0;;44;160441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:07:56;21;0;;52;144832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:10:26;22;3333;;51;138639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:12:56;20;0;;57;164869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:15:27;24;0;;63;152975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:17:57;26;0;;65;147975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:20:27;17;3333;;45;151532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:22:57;19;0;;49;148609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:25:27;14;0;;37;150077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:27:59;19;0;;48;144624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:30:28;23;3333;;62;156803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:32:58;27;0;;70;150408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:35:28;24;0;;61;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:37:59;19;0;;48;147559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:40:28;18;3333;;46;151556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:42:58;23;0;;60;150252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:45:28;21;0;;53;148343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:47:58;23;0;;61;152537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:50:30;15;3333;;40;151485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:53:00;25;0;;64;148405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:55:29;21;0;;55;151055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T00:58:00;24;0;;62;150533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:00:29;23;3333;;58;146653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:02:59;18;0;;46;150159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:05:29;21;0;;55;153424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:07:59;23;0;;58;150176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:10:30;20;3333;;50;143363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:13:00;14;0;;37;157373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:15:30;22;0;;56;148824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:18:01;19;0;;50;150058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:20:31;25;3333;;63;147522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:23:01;21;0;;55;154658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:25:32;17;0;;43;146423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:28:02;21;0;;52;144891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:30:35;20;3333;;51;149288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:33:02;25;0;;67;158031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:35:32;18;0;;46;152629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:38:02;20;0;;50;145897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:40:32;20;3333;;52;154664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:43:03;28;0;;69;143277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:45:34;14;0;;37;155674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:48:13;24;0;;62;150154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:50:35;21;3333;;53;151347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:53:04;22;0;;53;143702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:55:36;22;0;;58;157626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T01:58:08;20;0;;50;149515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:00:35;28;3333;;71;147306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:05:37;15;0;;37;145316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:08:08;18;0;;47;152907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:10:56;25;3333;;64;151348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:13:09;22;0;;58;152184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:15:40;17;0;;42;142566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:18:17;19;0;;48;150839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:21:00;20;3333;;50;148130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:23:33;18;0;;49;159988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:25:54;21;0;;52;147928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:30:59;21;3333;;57;159513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:33:30;27;0;;68;150608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:40:49;24;3333;;62;154580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:43:35;22;0;;59;153932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:46:16;16;0;;42;152325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:48:19;17;0;;44;148913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:51:05;23;3333;;60;152062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:53:38;21;0;;55;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:55:47;24;0;;58;143848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T02:58:35;16;0;;44;156358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:01:06;21;0;;54;147988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:03:39;21;3333;;54;152714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:05:51;17;0;;45;152300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:08:23;24;0;;60;149618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:13:38;17;3333;;43;150807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:16:03;23;0;;60;150750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:18:25;20;0;;51;147024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:20:52;14;0;;37;153316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:23:24;15;3333;;37;143203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:25:53;23;0;;61;153063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:28:24;18;0;;48;155664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:30:55;25;0;;65;150466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:33:25;24;3333;;59;141668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:35:58;15;0;;41;155073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:41:08;18;0;;46;152036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:43:29;15;3333;;40;150729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:46:00;24;0;;61;150410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:48:30;27;0;;69;150432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:53:34;19;3333;;50;151625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:56:12;24;0;;57;139319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T03:58:34;22;0;;60;160798
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:01:10;19;0;;48;150395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:03:36;16;3333;;41;147071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:06:06;21;0;;55;152894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:08:36;26;0;;68;152214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:11:06;19;0;;48;149163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:13:37;23;3333;;58;150105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:16:07;16;0;;39;145108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:18:37;22;0;;56;147436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:21:07;24;0;;63;157290
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:23:37;21;3333;;53;147409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:26:07;24;0;;59;145127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:28:37;20;0;;55;158769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:31:07;18;0;;46;149570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:33:38;21;3333;;51;145155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:36:08;26;0;;66;150534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:38:38;23;0;;61;155656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:41:08;24;0;;62;150296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:43:38;29;3333;;73;150319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:46:09;20;0;;50;148098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:48:39;19;0;;49;150698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:51:10;28;0;;71;149208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:53:39;19;3333;;50;152098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:56:09;23;0;;57;148653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T04:58:39;24;0;;63;152126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:01:10;23;0;;58;149225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:03:40;23;3333;;59;151029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:06:10;23;0;;58;149134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:08:40;18;0;;47;151293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:11:15;16;0;;42;148986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:13:49;25;3333;;62;143440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:16:11;24;0;;63;156357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:18:41;22;0;;58;152549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:21:11;22;0;;56;148303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:24:00;19;3333;;48;151000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:26:12;24;0;;61;151022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:28:42;26;0;;66;148470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:31:12;17;0;;44;151235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:33:42;17;3333;;41;141598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:36:12;18;0;;48;156475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:38:42;25;0;;63;147740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:41:12;16;0;;42;154939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:43:43;20;3333;;49;146172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:46:13;23;0;;61;154503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:48:43;19;0;;47;147744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:51:14;21;0;;54;153192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:53:44;25;3333;;54;129550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:56:14;19;0;;53;164081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T05:58:44;21;0;;56;155614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:01:14;22;0;;57;149926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:03:44;25;3333;;60;140430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:06:14;22;0;;60;159996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:08:44;17;0;;43;150390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:11:14;27;0;;68;149729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:13:44;28;3333;;69;145808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:16:15;24;0;;64;154628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:18:44;19;0;;50;150271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:21:16;25;0;;64;147960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:23:45;23;3333;;59;152559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:26:16;31;0;;75;144566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:28:46;18;0;;48;154712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:31:16;24;0;;62;150955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:33:47;18;3333;;47;148990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:36:16;20;0;;52;151533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:38:46;20;0;;50;146807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:41:17;19;0;;47;147262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:43:47;16;3333;;42;154116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:46:17;20;0;;53;151484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:48:47;23;0;;60;150747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:51:18;18;0;;44;145918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:53:48;21;3333;;55;154274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:56:19;17;0;;43;147492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T06:58:49;14;0;;36;152506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:01:19;18;0;;43;139905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:03:51;26;0;;73;162327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:06:20;21;3333;;54;151337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:08:50;20;0;;51;149869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:11:20;22;0;;56;148482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:13:50;16;0;;42;149664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:16:20;24;3333;;61;152285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:18:50;21;0;;54;148662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:21:20;21;0;;52;147344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:23:50;22;0;;57;151623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:26:21;15;3333;;40;151178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:28:51;17;0;;42;142816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:31:22;28;0;;76;159619
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:33:51;25;0;;62;146710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:36:22;21;3333;;55;153742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:38:52;24;0;;61;148797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:41:22;20;0;;52;151484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:43:52;21;0;;53;149399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:46:23;22;3333;;55;149955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:48:53;21;0;;53;148587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:51:23;24;0;;59;143625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:53:53;17;0;;45;157803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T07:56:23;19;3333;;50;151331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:01:26;24;3333;;61;148787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:03:57;22;0;;57;152213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:06:27;19;0;;49;150934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:08:56;27;0;;65;142410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:11:27;20;3333;;54;157288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:13:57;23;0;;60;151498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:16:28;24;0;;59;142224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:18:58;18;0;;49;158556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:21:33;18;3333;;42;138522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:23:58;15;0;;41;159240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:26:28;22;0;;56;152013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:28:59;23;0;;59;148667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:31:29;21;3333;;52;147355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:34:00;19;0;;50;154575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:36:30;26;0;;62;138216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:39:01;21;0;;58;163772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:41:31;25;3333;;63;150511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:44:01;20;0;;50;148132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:46:31;21;0;;53;151404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:49:01;18;0;;45;148275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:51:31;17;3333;;44;152526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:54:02;27;0;;70;150104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:56:32;28;0;;71;148362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T08:59:02;25;0;;58;138629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:01:32;22;3333;;60;162026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:04:02;15;0;;37;142298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:06:32;13;0;;34;152078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:09:02;24;0;;64;157979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:11:33;16;3333;;41;149734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:14:03;24;0;;61;149404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:16:33;22;0;;56;150057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:19:03;21;0;;53;149749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:21:34;18;3333;;45;143309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:24:04;24;0;;65;157244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:26:35;21;0;;55;151317
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:29:10;20;0;;53;151996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:31:36;19;3333;;48;148246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:34:07;21;0;;55;150036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:36:37;16;0;;40;142429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:39:07;13;0;;35;155662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:46:38;22;0;;56;146377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:49:12;27;0;;70;151351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:51:41;16;3333;;41;148383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:54:12;14;0;;36;152603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T09:56:51;20;0;;52;155794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:01:43;19;3333;;49;150932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:04:12;22;0;;54;146057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:11:54;23;3333;;58;147904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:14:37;21;0;;53;147224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:17:03;19;0;;52;156126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:24:34;21;0;;57;156034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:26:50;20;0;;53;151633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:29:16;21;0;;50;140489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:31:46;21;3333;;57;160538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:34:21;19;0;;49;147827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:39:19;18;0;;50;158535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:41:55;19;3333;;49;154565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:44:22;25;0;;64;147705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:46:56;17;0;;46;153929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:49:26;23;0;;60;151170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:51:54;19;3333;;43;134672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:54:31;20;0;;56;164117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:56:53;18;0;;48;151756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T10:59:24;16;0;;39;143096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:02:01;24;3333;;65;158961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:04:33;22;0;;53;140809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:07:12;16;0;;42;152087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:11:58;17;3333;;44;146923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:14:37;19;0;;50;154758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:17:01;19;0;;49;147150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:19:35;24;0;;61;150663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:22:01;21;3333;;52;145777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:24:32;20;0;;54;157005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:27:03;24;0;;63;152933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:29:36;16;0;;41;151024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:32:03;20;3333;;50;149992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:34:36;22;0;;56;150014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:37:05;16;0;;39;142101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:39:36;19;0;;50;155925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:42:13;19;3333;;51;155325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:44:45;17;0;;43;149689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:47:20;23;0;;58;149581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:49:37;18;0;;47;148440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T11:52:12;19;3333;;50;150482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:02:33;22;3333;;57;150194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:07:20;28;0;;70;147462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:09:54;29;0;;76;155356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:12:14;19;3333;;46;144614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:14:58;16;0;;44;155875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:22:18;21;3333;;57;155709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:27:27;14;0;;36;144284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:29:59;15;0;;40;158028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:35:12;18;0;;46;150165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:37:23;21;0;;52;147406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:39:56;13;0;;36;157659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:42:31;16;3333;;41;149363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:44:59;16;0;;41;149068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:47:26;22;0;;55;147433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:49:54;24;0;;63;154915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:52:26;19;3333;;48;148966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:54:58;19;0;;50;153847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T12:57:26;18;0;;47;149250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T13:05:00;21;0;;55;153205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-01T13:07:34;17;0;;41;137595
