sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77851;PMS7003;67268;53.114;17.966;2023-02-01T00:23:42;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T00:23:42;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T00:54:07;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T00:54:07;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T01:24:31;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T01:24:31;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T01:54:55;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T01:54:57;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T02:55:58;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T02:55:58;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T03:26:36;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T03:26:41;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T03:57:07;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T03:57:09;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T04:27:34;4;4;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T04:27:35;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T04:57:59;4;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T04:57:59;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T22:52:08;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T22:52:08;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T23:22:11;0;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T23:22:13;;;
77851;PMS7003;67268;53.114;17.966;2023-02-01T23:52:15;1;0;0
77851;PMS7003;67268;53.114;17.966;2023-02-01T23:52:15;;;
