sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T00:11:33;4.39;;6.22;5.13;9171.7;;5865.3;5663.4;9167.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T00:25:32;3.0;;5.4;4.75;8633.6;;5339.8;5219.3;8631.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T00:40:32;2.58;;5.13;4.59;8388.0;;5097.5;4998.0;8385.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T00:55:32;1.98;;4.7;4.26;7939.5;;4652.2;4574.7;7937.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T01:10:00;3.48;;5.13;3.77;7144.2;;3829.2;3578.1;7138.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T01:24:19;2.04;;4.15;3.12;6218.6;;2913.6;2727.9;6214.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T01:38:47;2.88;;4.53;3.17;6261.1;;2945.3;2691.4;6255.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T01:53:06;2.7;;4.42;3.06;6107.7;;2792.6;2543.2;6102.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T02:08:07;1.92;;4.04;3.06;6100.0;;2794.8;2608.2;6095.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T02:23:06;1.8;;3.99;3.06;6119.8;;2816.9;2645.2;6116.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T02:37:34;3.24;;4.75;3.22;6363.1;;3043.7;2766.9;6356.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T02:51:53;2.4;;4.31;3.12;6208.4;;2898.3;2681.0;6203.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T03:06:54;1.86;;4.26;3.44;6722.3;;3424.0;3279.5;6719.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T03:21:53;3.42;;4.86;3.28;6449.6;;3128.9;2843.6;6443.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T03:35:52;2.64;;4.59;3.5;6730.5;;3422.2;3214.7;6725.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T03:50:20;4.03;;5.35;3.71;7071.9;;3749.2;3450.0;7065.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T04:04:40;3.54;;5.02;3.5;6760.1;;3440.4;3160.8;6753.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T04:19:08;3.06;;4.75;3.39;6563.8;;3248.5;2997.0;6558.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T04:33:56;4.09;;5.13;3.28;6383.9;;3053.8;2709.2;6376.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T04:48:15;5.47;;5.9;3.5;6721.2;;3376.3;2938.0;6711.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T05:02:14;5.11;;5.57;3.22;6281.7;;2937.2;2502.4;6271.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T05:16:13;4.75;;5.57;3.5;6680.8;;3344.9;2963.2;6672.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T05:30:41;7.57;;6.99;3.77;7031.8;;3662.5;3068.5;7018.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T05:45:01;2.34;;4.37;3.28;6491.2;;3184.7;2989.0;6486.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T06:00:01;3.0;;4.59;3.12;6186.1;;2867.6;2596.9;6180.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T06:15:00;4.93;;5.62;3.5;6703.4;;3365.1;2968.3;6694.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T06:28:59;4.69;;5.57;3.55;6837.9;;3504.7;3139.5;6829.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T06:42:58;4.03;;5.24;3.55;6818.2;;3493.3;3180.2;6811.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T06:56:57;5.35;;5.9;3.61;6880.9;;3539.0;3119.2;6871.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T07:10:56;1.8;;4.15;3.33;6550.0;;3251.3;3104.9;6546.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T07:24:55;6.79;;6.66;3.88;7274.6;;3918.1;3404.7;7263.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T07:38:54;5.41;;6.0;3.71;7047.6;;3706.6;3291.2;7038.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T07:52:53;2.46;;4.48;3.39;6578.3;;3270.7;3068.3;6573.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T08:06:52;3.67;;5.02;3.5;6706.0;;3384.7;3094.5;6699.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T08:21:21;3.42;;5.19;3.88;7304.9;;3992.2;3755.6;7299.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T08:37:45;3.97;;5.35;3.77;7167.0;;3846.4;3560.1;7160.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T08:55:18;3.36;;4.91;3.44;6684.6;;3366.7;3098.9;6678.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T09:10:48;3.73;;5.24;3.71;7110.9;;3792.2;3518.0;7104.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T09:26:52;3.67;;5.08;3.5;6762.2;;3441.1;3152.9;6755.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T09:43:22;3.91;;5.19;3.5;6759.7;;3435.6;3128.4;6752.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T09:57:41;5.83;;6.22;3.82;7155.8;;3810.5;3368.3;7145.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T10:12:41;5.29;;5.79;3.5;6690.4;;3347.4;2920.2;6680.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T10:27:41;5.11;;5.79;3.66;6960.0;;3622.4;3229.3;6951.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T10:41:40;1.14;;3.71;3.01;6097.7;;2803.0;2683.0;6095.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T10:57:12;2.22;;4.15;3.01;6017.7;;2708.2;2495.0;6012.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T11:13:43;3.67;;4.86;3.06;6072.0;;2743.8;2412.6;6064.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T11:28:43;2.76;;4.53;3.17;6309.4;;2995.4;2753.1;6304.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T11:43:11;2.88;;4.42;2.95;5957.0;;2638.5;2367.9;5951.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T11:57:59;0.96;;3.44;2.73;5692.7;;2396.6;2268.4;5689.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T12:14:23;1.86;;3.93;2.9;5877.9;;2571.8;2380.3;5873.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T12:30:24;3.6;;4.8;3.01;6000.8;;2672.7;2341.7;5993.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T12:44:23;4.57;;5.51;3.5;6743.9;;3410.7;3045.4;6735.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T12:58:22;2.88;;4.53;3.06;6137.6;;2820.2;2557.1;6131.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T13:12:21;3.12;;4.59;3.01;6006.2;;2684.7;2395.9;5999.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T13:26:20;2.34;;4.15;2.95;5927.8;;2615.8;2387.0;5922.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T13:40:19;2.52;;4.21;2.84;5796.8;;2481.0;2228.8;5791.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T13:54:18;3.97;;4.97;3.06;6086.7;;2755.3;2403.5;6078.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T14:08:17;5.17;;5.68;3.33;6494.5;;3151.2;2722.7;6484.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T14:22:16;3.18;;4.64;3.12;6145.3;;2824.1;2536.6;6138.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T14:36:15;3.54;;4.86;3.22;6301.2;;2977.0;2670.6;6294.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T14:50:14;0.84;;3.61;3.06;6198.3;;2908.1;2816.2;6196.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T15:04:13;2.58;;4.53;3.44;6660.7;;3352.6;3147.0;6656.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T15:32:11;2.52;;4.42;3.22;6387.0;;3077.4;2862.4;6382.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T15:47:11;2.7;;4.48;3.12;6211.7;;2897.5;2654.0;6206.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T16:04:16;3.12;;4.59;3.12;6167.2;;2847.5;2569.9;6160.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T16:20:16;1.62;;3.93;3.06;6101.1;;2800.1;2640.3;6097.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T16:34:15;2.16;;4.15;2.95;5989.0;;2679.9;2469.1;5984.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T16:48:14;1.14;;3.66;2.9;5895.0;;2597.8;2462.6;5892.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T17:02:42;3.0;;4.64;3.22;6374.6;;3058.1;2799.9;6368.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T17:17:01;3.67;;4.97;3.33;6465.0;;3141.2;2837.1;6458.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T17:32:34;3.48;;4.91;3.39;6551.4;;3230.3;2942.4;6544.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T17:48:03;2.04;;4.21;3.17;6308.5;;3004.0;2821.0;6304.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T18:02:02;1.56;;3.99;3.17;6286.9;;2988.1;2841.5;6283.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T18:16:31;1.86;;4.04;3.12;6188.8;;2885.6;2711.7;6185.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T18:31:51;4.27;;5.24;3.28;6445.0;;3113.3;2758.6;6437.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T18:47:52;3.54;;4.97;3.44;6635.1;;3314.4;3029.1;6628.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T19:02:51;4.03;;5.13;3.28;6422.7;;3093.7;2756.2;6415.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T19:17:19;2.58;;4.42;3.17;6322.7;;3011.1;2783.3;6317.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T19:31:39;2.88;;4.48;3.06;6153.4;;2836.7;2577.7;6147.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T19:45:38;1.74;;3.99;3.12;6224.7;;2923.4;2761.6;6221.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T20:01:10;3.3;;4.75;3.17;6293.7;;2972.6;2685.4;6287.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T20:16:40;2.04;;4.1;3.01;6082.6;;2776.3;2583.0;6078.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T20:32:12;3.06;;4.64;3.17;6235.4;;2917.1;2647.3;6229.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T20:48:11;2.58;;4.42;3.17;6241.0;;2928.8;2697.5;6235.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T21:02:30;2.4;;4.42;3.28;6472.2;;3164.5;2961.3;6467.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T21:16:29;2.58;;4.37;3.01;6065.5;;2751.3;2507.7;6060.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T21:30:28;3.18;;4.59;2.95;5940.1;;2617.3;2319.9;5933.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T21:44:27;3.0;;4.7;3.33;6487.7;;3172.8;2923.8;6482.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T21:58:26;0.72;;3.39;2.79;5735.6;;2442.2;2331.3;5733.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T22:12:25;2.64;;4.42;3.12;6211.7;;2898.6;2661.6;6206.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T22:26:24;3.6;;4.86;3.12;6140.4;;2814.0;2493.4;6133.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T22:40:23;2.1;;4.04;2.84;5772.5;;2461.8;2241.9;5767.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T22:54:22;3.18;;4.7;3.12;6178.2;;2857.4;2572.0;6171.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T23:10:27;3.12;;4.64;3.12;6175.0;;2855.3;2576.6;6168.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T23:26:27;2.52;;4.31;3.06;6126.3;;2814.2;2583.9;6121.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T23:40:26;2.52;;4.48;3.39;6602.0;;3294.5;3092.2;6597.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-01T23:54:25;4.45;;5.46;3.55;6780.9;;3450.2;3100.5;6773.1;
