sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2023-02-01T00:00:24;8.20;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:03:27;11.15;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:06:30;3.97;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:09:33;4.32;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:12:37;4.93;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:15:40;3.83;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:18:43;5.57;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:21:46;5.22;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:24:50;4.82;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:27:54;3.92;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:30:58;4.05;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:34:02;7.53;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:37:05;3.45;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:40:09;5.28;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:43:14;6.25;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:46:17;6.38;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:49:21;5.22;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:52:24;4.57;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:55:27;6.50;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-02-01T00:58:31;6.35;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:01:35;4.72;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:04:37;5.10;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:07:40;3.33;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:10:43;5.22;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:13:48;4.75;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:16:52;4.00;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:19:55;6.40;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:23:00;5.18;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:26:04;3.85;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:29:10;5.47;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:32:12;7.70;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:35:15;6.68;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:38:19;4.20;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:41:22;5.57;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:48:07;4.78;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:51:16;4.78;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:54:23;4.88;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T01:57:31;4.75;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:00:38;5.03;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:03:43;4.95;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:06:50;6.80;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:09:57;5.18;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:13:02;4.57;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:16:24;4.22;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:27:18;3.97;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:30:40;4.28;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:34:00;4.90;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:37:15;3.75;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:40:27;3.05;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:43:37;5.03;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:47:05;4.88;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:50:32;6.00;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:53:58;5.85;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-02-01T02:57:27;4.43;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:00:51;2.67;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:04:14;3.70;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:10:56;3.53;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:14:02;4.60;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:17:08;3.22;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:20:16;3.50;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:23:25;6.15;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:26:31;3.38;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:29:42;2.08;;;1.33;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:32:51;3.13;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:36:06;4.88;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:39:21;6.00;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:42:33;2.67;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:45:40;4.40;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:48:48;2.95;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:51:54;3.75;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:55:01;3.47;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-02-01T03:58:08;4.22;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:01:14;2.90;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:04:17;4.25;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:07:26;4.25;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:10:30;3.10;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:13:33;3.03;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:16:36;3.72;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:19:39;2.28;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:22:42;2.60;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:25:46;2.25;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:28:49;2.92;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:31:53;2.97;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:34:56;3.90;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:37:59;2.92;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:41:04;3.40;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:44:08;3.33;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:47:15;4.95;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:50:18;4.18;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:53:22;5.63;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:56:26;2.85;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-02-01T04:59:29;3.38;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:02:32;3.83;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:05:36;2.80;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:08:39;3.28;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:11:43;3.42;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:15:03;3.70;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:18:07;3.45;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:21:10;3.92;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:24:13;2.53;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:27:22;4.57;;;1.52;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:30:25;3.00;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:33:28;3.58;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:36:31;3.55;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:39:34;4.07;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:42:38;2.85;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:45:41;3.83;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:48:44;4.80;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:51:47;3.75;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:54:50;2.35;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-02-01T05:57:55;2.92;;;1.42;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:00:58;4.38;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:04:01;4.78;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:07:05;4.40;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:10:08;2.15;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:13:14;3.78;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:16:16;3.70;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:19:19;5.55;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:22:22;2.78;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:25:25;4.15;;;1.45;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:28:30;2.25;;;1.25;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:31:34;3.70;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:34:37;2.97;;;1.45;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:37:40;4.28;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:40:44;2.85;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:43:48;2.40;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:46:51;1.80;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:49:54;4.30;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:52:57;3.88;;;1.30;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:56:01;3.13;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T06:59:07;3.63;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:02:10;4.30;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:05:13;3.70;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:08:17;4.47;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:11:19;2.60;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:14:24;2.47;;;1.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:17:27;4.38;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:20:30;3.50;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:23:33;3.50;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:26:37;4.30;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:29:41;2.25;;;1.20;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:32:44;3.90;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:35:47;3.15;;;1.45;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:38:50;3.42;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:41:57;4.03;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:45:01;2.90;;;1.48;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:48:21;3.03;;;1.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:51:25;3.47;;;1.35;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:54:28;4.80;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T07:57:31;3.67;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:00:35;3.42;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:03:56;4.32;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:07:01;4.28;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:10:04;7.43;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:13:12;3.20;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:16:17;4.30;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:19:21;5.22;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:22:24;10.10;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:25:27;7.13;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:28:31;7.15;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:31:36;8.20;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:34:43;7.63;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:37:45;9.57;;;2.38;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:40:48;14.80;;;2.08;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:43:52;15.40;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:46:57;14.82;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:50:00;9.15;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:53:03;10.73;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:56:06;10.07;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-02-01T08:59:10;11.93;;;4.72;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:02:14;13.75;;;5.20;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:05:18;14.63;;;6.35;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:08:23;15.57;;;6.45;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:11:26;15.98;;;7.20;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:14:29;21.00;;;8.27;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:17:34;15.98;;;7.72;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:20:37;19.75;;;8.55;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:23:40;13.95;;;7.88;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:26:43;15.45;;;7.97;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:29:46;16.58;;;8.52;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:32:55;14.80;;;8.75;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:35:58;17.63;;;8.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:39:01;13.02;;;8.15;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:42:07;23.52;;;8.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:45:24;12.15;;;7.35;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:48:32;15.40;;;7.38;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:51:42;12.70;;;6.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:54:47;12.95;;;7.35;;
17253;SDS011;32542;52.832;13.816;2023-02-01T09:58:00;13.80;;;7.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:01:05;9.93;;;6.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:04:18;14.52;;;6.53;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:07:24;13.73;;;7.03;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:10:35;12.65;;;6.15;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:13:49;11.23;;;6.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:17:01;13.52;;;6.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:20:16;13.75;;;6.85;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:23:35;11.85;;;5.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:27:17;9.77;;;6.15;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:30:23;12.57;;;6.45;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:33:30;11.73;;;6.43;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:36:39;13.10;;;6.35;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:39:44;10.10;;;6.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:42:49;15.38;;;6.53;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:45:53;8.90;;;6.10;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:48:56;10.98;;;6.32;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:52:05;9.43;;;5.65;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:55:28;12.00;;;6.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T10:58:36;11.10;;;5.82;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:01:45;11.57;;;5.65;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:04:49;10.23;;;5.97;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:07:54;10.07;;;5.72;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:10:59;9.27;;;5.57;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:14:16;7.80;;;5.38;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:17:27;9.88;;;5.30;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:20:35;8.15;;;5.57;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:23:43;15.85;;;6.18;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:26:47;12.38;;;5.10;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:29:51;10.18;;;4.93;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:32:57;12.75;;;5.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:36:05;12.45;;;5.88;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:39:19;9.32;;;4.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:42:27;7.35;;;4.53;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:45:31;9.50;;;4.55;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:48:35;15.18;;;4.68;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:51:42;11.30;;;4.47;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:55:01;7.57;;;4.47;;
17253;SDS011;32542;52.832;13.816;2023-02-01T11:58:20;13.48;;;4.35;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:01:44;10.02;;;4.38;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:05:10;8.73;;;3.95;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:12:08;9.80;;;4.57;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:15:27;8.35;;;4.38;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:18:55;10.35;;;4.22;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:22:14;12.20;;;4.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:25:33;10.82;;;4.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:28:58;16.60;;;4.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:32:14;7.78;;;4.38;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:35:33;9.43;;;4.15;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:38:52;12.10;;;4.07;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:42:01;7.45;;;4.20;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:45:15;9.95;;;4.30;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:48:26;6.40;;;4.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:51:34;8.30;;;4.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:54:41;9.50;;;4.28;;
17253;SDS011;32542;52.832;13.816;2023-02-01T12:57:49;8.07;;;4.43;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:00:57;7.60;;;3.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:04:03;6.97;;;4.55;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:07:14;6.97;;;4.03;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:10:23;8.10;;;4.22;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:13:35;7.13;;;3.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:16:45;5.90;;;3.67;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:19:52;7.97;;;3.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:22:59;6.78;;;3.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:26:05;8.90;;;3.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:29:09;10.68;;;3.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:32:19;6.65;;;3.53;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:36:02;8.48;;;3.75;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:42:52;7.95;;;4.28;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:46:07;5.47;;;3.75;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:49:18;10.63;;;3.85;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:52:29;6.32;;;3.72;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:55:39;6.45;;;3.58;;
17253;SDS011;32542;52.832;13.816;2023-02-01T13:58:44;5.05;;;3.28;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:01:49;9.15;;;3.65;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:04:53;8.35;;;3.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:11:33;7.55;;;3.47;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:14:39;5.68;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:17:43;6.18;;;3.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:20:48;4.57;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:23:56;6.72;;;3.33;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:27:06;5.53;;;3.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:30:20;5.72;;;3.50;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:33:24;5.63;;;3.33;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:36:40;5.38;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:39:50;6.90;;;3.47;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:42:57;7.82;;;3.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:46:00;5.18;;;3.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:49:05;4.85;;;3.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:52:11;4.00;;;2.92;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:55:19;4.75;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T14:58:31;8.80;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:01:39;6.57;;;2.97;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:04:53;6.10;;;3.03;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:08:05;5.28;;;3.22;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:11:14;8.05;;;2.88;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:14:18;5.50;;;3.03;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:17:24;4.63;;;2.97;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:20:34;6.30;;;2.85;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:23:40;4.90;;;2.83;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:26:43;8.00;;;3.38;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:29:46;5.38;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:32:49;10.35;;;2.75;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:35:53;7.78;;;3.05;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:39:15;6.60;;;2.90;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:42:21;8.65;;;3.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:45:25;6.45;;;3.10;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:48:32;13.10;;;3.17;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:51:43;9.75;;;3.05;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:54:50;6.93;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-02-01T15:57:55;7.70;;;3.08;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:00:59;9.82;;;4.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:04:10;12.70;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:07:24;10.55;;;3.00;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:10:31;6.07;;;2.88;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:13:40;6.85;;;2.72;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:16:43;3.70;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:19:46;6.82;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:22:49;6.88;;;2.83;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:25:54;5.03;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:28:57;7.53;;;2.78;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:32:00;4.78;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:35:03;13.30;;;2.88;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:38:08;5.28;;;2.53;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:41:16;7.68;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:44:20;5.03;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:47:23;4.38;;;2.67;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:50:26;5.70;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-02-01T16:53:30;3.53;;;2.38;;
