sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51332;SDS011;37417;48.118;11.734;2023-02-01T00:01:58;5.68;;;1.88;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:04:24;2.35;;;1.65;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:06:50;2.08;;;1.88;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:09:15;2.67;;;2.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:11:40;5.53;;;1.87;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:14:05;1.43;;;1.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:16:31;2.45;;;1.48;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:18:58;1.55;;;1.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:21:23;6.30;;;1.15;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:23:48;3.30;;;2.27;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:26:18;1.65;;;1.52;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:28:44;4.43;;;1.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:31:09;3.88;;;2.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:33:34;1.30;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:36:00;2.87;;;1.93;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:38:26;2.35;;;1.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:40:52;2.63;;;1.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:43:17;1.57;;;1.37;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:45:42;3.87;;;1.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:48:07;1.53;;;1.23;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:50:32;2.60;;;2.10;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:52:58;3.10;;;1.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:55:23;2.95;;;1.73;;
51332;SDS011;37417;48.118;11.734;2023-02-01T00:57:48;1.83;;;1.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:00:13;2.37;;;1.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:02:39;3.20;;;2.13;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:05:04;4.45;;;2.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:07:29;2.70;;;2.22;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:09:54;3.50;;;2.50;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:12:20;8.25;;;3.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:14:45;6.17;;;2.63;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:17:10;2.67;;;2.17;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:19:35;2.60;;;2.03;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:22:01;5.22;;;2.97;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:24:26;2.03;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:26:51;2.67;;;2.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:29:16;2.17;;;1.67;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:31:41;4.60;;;2.57;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:34:08;4.30;;;2.03;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:36:33;4.15;;;3.03;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:38:58;4.50;;;2.50;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:41:25;2.80;;;2.28;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:43:57;6.95;;;3.05;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:46:27;5.40;;;2.88;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:49:09;4.22;;;2.50;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:51:42;2.95;;;2.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:56:34;6.53;;;3.93;;
51332;SDS011;37417;48.118;11.734;2023-02-01T01:58:59;5.28;;;4.30;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:01:25;6.82;;;3.38;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:03:50;3.17;;;2.75;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:08:44;7.15;;;2.55;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:11:10;5.27;;;4.00;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:13:37;3.70;;;2.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:21:17;4.23;;;3.63;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:24:02;5.63;;;3.05;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:26:35;4.28;;;3.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:31:39;9.55;;;3.42;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:40:05;3.03;;;2.45;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:44:57;4.82;;;3.45;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:53:08;5.68;;;3.17;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:55:53;5.05;;;2.85;;
51332;SDS011;37417;48.118;11.734;2023-02-01T02:58:37;5.03;;;3.25;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:01:21;4.68;;;3.50;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:04:05;6.85;;;4.07;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:06:33;3.85;;;2.88;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:08:58;4.63;;;3.63;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:11:27;6.05;;;2.95;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:14:13;2.53;;;1.92;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:19:21;4.82;;;3.17;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:21:53;5.60;;;3.10;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:26:51;3.93;;;2.97;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:29:18;3.67;;;2.72;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:31:45;4.43;;;3.05;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:34:10;3.72;;;2.88;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:36:48;3.75;;;2.00;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:39:25;2.75;;;2.03;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:41:56;3.53;;;2.38;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:44:24;1.70;;;1.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:46:52;4.35;;;2.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:49:32;3.35;;;2.05;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:51:59;3.97;;;2.30;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:54:25;6.47;;;3.33;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:56:52;3.47;;;1.85;;
51332;SDS011;37417;48.118;11.734;2023-02-01T03:59:19;4.07;;;2.25;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:01:44;2.17;;;1.93;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:04:09;3.47;;;3.00;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:06:34;3.53;;;1.97;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:08:59;4.27;;;3.17;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:11:25;3.17;;;2.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:13:52;3.22;;;2.45;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:16:17;2.87;;;2.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:18:42;4.30;;;2.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:21:08;3.70;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:23:33;2.00;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:25:59;3.20;;;2.58;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:28:24;2.92;;;1.95;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:30:49;5.07;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:33:14;2.47;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:35:40;2.05;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:38:05;3.08;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:40:30;5.25;;;2.35;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:42:55;4.50;;;2.27;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:45:21;5.77;;;2.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:47:46;2.33;;;1.97;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:50:13;4.03;;;2.28;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:52:38;1.30;;;1.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:55:03;2.10;;;1.55;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:57:28;2.25;;;2.05;;
51332;SDS011;37417;48.118;11.734;2023-02-01T04:59:54;6.37;;;3.17;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:02:19;3.00;;;2.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:04:44;5.40;;;3.30;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:07:09;5.70;;;2.97;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:09:34;4.73;;;2.90;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:12:00;2.53;;;2.33;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:14:44;3.15;;;2.53;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:17:09;4.70;;;3.27;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:19:34;5.07;;;2.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:21:59;2.60;;;2.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:24:24;3.30;;;2.25;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:26:51;5.13;;;4.05;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:29:17;2.20;;;2.03;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:31:43;3.58;;;2.75;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:34:09;5.53;;;2.63;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:36:34;4.28;;;2.95;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:38:59;4.10;;;3.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:41:24;4.13;;;2.93;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:43:49;6.65;;;3.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:46:15;7.07;;;3.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:48:40;5.60;;;3.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:51:05;4.00;;;3.42;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:53:31;3.85;;;2.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:55:56;6.15;;;3.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T05:58:21;2.17;;;1.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:00:46;6.22;;;3.42;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:03:12;4.20;;;2.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:05:37;3.57;;;3.17;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:08:02;2.73;;;2.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:10:27;5.72;;;3.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:12:52;3.70;;;2.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:15:18;3.67;;;2.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:17:44;3.53;;;3.08;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:20:10;3.88;;;3.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:22:35;3.75;;;2.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:25:01;4.43;;;3.35;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:27:26;6.65;;;3.30;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:29:51;3.10;;;2.57;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:32:16;4.93;;;3.30;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:34:42;5.20;;;3.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:37:07;4.78;;;3.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:39:32;9.07;;;3.07;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:41:58;3.17;;;2.10;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:44:23;3.40;;;2.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:46:48;3.23;;;2.53;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:49:13;5.07;;;3.57;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:51:38;2.90;;;2.23;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:54:04;7.43;;;3.67;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:56:29;4.73;;;2.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T06:58:56;4.50;;;3.28;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:01:21;2.93;;;2.37;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:03:47;5.18;;;2.38;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:06:12;5.40;;;3.25;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:08:38;3.60;;;2.67;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:11:04;6.60;;;3.85;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:13:29;3.47;;;3.05;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:15:57;4.45;;;3.15;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:18:22;3.65;;;2.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:20:50;3.20;;;2.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:23:16;3.35;;;2.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:25:41;2.30;;;1.97;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:28:06;3.23;;;2.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:30:31;4.57;;;2.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:32:57;6.30;;;3.10;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:35:25;2.65;;;2.05;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:37:51;4.97;;;2.35;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:40:16;3.07;;;2.13;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:42:41;2.65;;;2.45;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:45:06;4.20;;;2.43;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:47:32;3.50;;;1.98;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:49:57;3.90;;;1.67;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:52:22;3.50;;;2.37;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:54:47;3.27;;;1.97;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:57:13;2.05;;;1.75;;
51332;SDS011;37417;48.118;11.734;2023-02-01T07:59:38;1.85;;;1.52;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:02:23;2.22;;;1.45;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:04:48;3.20;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:07:14;2.05;;;1.42;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:09:39;3.83;;;1.33;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:12:04;3.93;;;1.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:14:29;1.98;;;1.35;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:16:54;2.77;;;1.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:19:20;3.67;;;1.33;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:21:45;2.50;;;1.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:24:11;3.65;;;1.65;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:26:36;1.48;;;1.38;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:29:02;2.03;;;1.55;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:31:28;1.90;;;1.10;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:33:54;2.40;;;1.52;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:36:20;2.08;;;1.38;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:38:45;2.30;;;1.58;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:41:12;1.30;;;1.17;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:43:37;3.55;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:46:03;1.55;;;1.17;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:48:28;1.35;;;1.25;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:50:53;2.55;;;1.55;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:53:19;3.03;;;2.08;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:55:47;1.52;;;1.27;;
51332;SDS011;37417;48.118;11.734;2023-02-01T08:58:13;1.67;;;1.45;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:00:42;2.20;;;1.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:03:09;1.83;;;1.38;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:05:34;2.33;;;1.30;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:07:59;2.20;;;1.55;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:10:25;2.17;;;1.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:12:51;2.22;;;1.67;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:15:17;3.92;;;1.33;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:17:42;2.33;;;1.67;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:20:08;1.50;;;1.30;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:22:33;2.72;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:24:59;1.57;;;1.47;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:27:24;3.28;;;2.00;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:29:50;2.33;;;1.93;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:32:18;7.40;;;2.22;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:34:43;4.68;;;1.95;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:37:08;3.47;;;1.83;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:39:33;2.17;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:44:45;3.13;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:47:14;1.92;;;1.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:49:43;1.27;;;1.17;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:52:11;2.20;;;1.58;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:54:42;2.88;;;1.95;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:57:19;1.63;;;1.03;;
51332;SDS011;37417;48.118;11.734;2023-02-01T09:59:48;9.07;;;1.85;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:02:24;2.35;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:04:52;1.60;;;1.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:22:41;2.58;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:25:12;2.00;;;1.50;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:27:38;2.03;;;1.48;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:30:18;6.50;;;1.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:32:44;2.50;;;2.08;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:35:21;3.28;;;1.75;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:37:46;2.17;;;1.83;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:40:16;1.98;;;1.52;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:42:42;3.45;;;1.50;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:45:11;4.57;;;1.35;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:47:37;1.20;;;1.00;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:52:33;4.30;;;1.67;;
51332;SDS011;37417;48.118;11.734;2023-02-01T10:57:45;1.58;;;1.20;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:00:20;2.88;;;1.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:02:45;3.28;;;1.52;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:05:11;7.93;;;1.67;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:07:37;1.75;;;1.65;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:10:04;2.47;;;1.15;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:12:36;1.50;;;0.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:15:23;1.95;;;1.48;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:17:48;2.85;;;1.70;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:20:17;3.58;;;1.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:22:53;4.32;;;1.35;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:25:19;3.05;;;1.88;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:27:44;2.50;;;2.03;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:30:13;2.30;;;1.88;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:32:39;2.55;;;2.00;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:35:05;2.38;;;1.25;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:37:32;1.70;;;1.23;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:40:03;1.73;;;1.27;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:42:29;3.25;;;2.10;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:47:39;4.55;;;1.95;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:50:12;3.90;;;2.05;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:52:45;3.58;;;2.55;;
51332;SDS011;37417;48.118;11.734;2023-02-01T11:57:51;1.55;;;1.38;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:00:24;2.70;;;1.98;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:25:57;5.73;;;2.07;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:31:02;4.73;;;2.50;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:33:36;6.63;;;2.72;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:38:44;7.65;;;2.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:41:21;3.28;;;1.75;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:43:49;6.50;;;3.03;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:46:18;2.30;;;2.08;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:49:00;6.15;;;2.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:51:27;5.10;;;2.73;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:54:05;3.20;;;1.25;;
51332;SDS011;37417;48.118;11.734;2023-02-01T12:59:01;3.33;;;2.28;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:01:34;8.65;;;2.38;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:09:20;3.95;;;2.65;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:11:47;1.83;;;1.40;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:14:29;2.72;;;1.63;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:21:56;2.13;;;1.50;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:24:39;4.30;;;2.03;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:27:05;3.42;;;1.95;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:29:30;7.07;;;2.10;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:36:53;4.73;;;1.97;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:42:11;3.50;;;2.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:45:00;2.15;;;1.38;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:47:31;5.50;;;1.45;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:49:58;3.08;;;2.08;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:52:26;4.10;;;1.95;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:55:54;4.80;;;1.95;;
51332;SDS011;37417;48.118;11.734;2023-02-01T13:57:47;3.53;;;1.65;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:00:29;4.25;;;1.92;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:13:36;1.38;;;1.10;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:23:38;2.13;;;1.85;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:26:05;4.38;;;1.88;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:28:32;6.07;;;1.73;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:30:59;5.47;;;2.10;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:33:26;2.15;;;1.25;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:38:29;4.22;;;1.88;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:41:10;2.38;;;1.63;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:43:51;2.20;;;1.92;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:46:16;2.72;;;1.60;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:48:42;2.63;;;1.80;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:51:09;9.13;;;2.15;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:53:36;2.55;;;1.50;;
51332;SDS011;37417;48.118;11.734;2023-02-01T14:56:06;4.43;;;1.98;;
51332;SDS011;37417;48.118;11.734;2023-02-01T15:01:01;2.65;;;1.55;;
51332;SDS011;37417;48.118;11.734;2023-02-01T15:05:59;5.13;;;1.63;;
51332;SDS011;37417;48.118;11.734;2023-02-01T15:08:30;2.85;;;1.63;;
51332;SDS011;37417;48.118;11.734;2023-02-01T15:10:56;2.55;;;1.58;;
51332;SDS011;37417;48.118;11.734;2023-02-01T15:13:23;5.18;;;1.45;;
51332;SDS011;37417;48.118;11.734;2023-02-01T15:16:02;3.55;;;1.77;;
