sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:01:39;7.18;;;3.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:04:05;8.38;;;3.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:06:30;9.75;;;3.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:08:56;6.25;;;3.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:11:22;9.35;;;3.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:13:48;10.95;;;3.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:16:15;6.15;;;3.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:18:43;9.95;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:21:11;6.68;;;3.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:23:38;7.20;;;3.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:26:04;5.97;;;2.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:28:31;6.90;;;3.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:31:00;4.88;;;2.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:33:31;8.07;;;3.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:35:57;7.30;;;3.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:38:24;7.00;;;3.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:40:54;7.88;;;3.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:43:48;6.03;;;2.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:46:15;6.75;;;3.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:48:43;6.93;;;3.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:51:13;7.03;;;3.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:53:41;7.40;;;3.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:56:07;7.22;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T00:58:33;7.28;;;3.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:01:04;4.85;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:03:32;6.35;;;2.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:05:58;6.05;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:08:25;5.30;;;2.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:10:52;7.90;;;3.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:13:19;5.22;;;2.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:15:44;5.18;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:18:10;4.45;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:20:37;5.75;;;2.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:23:04;6.30;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:25:31;6.43;;;3.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:27:56;6.78;;;2.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:30:22;6.65;;;2.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:32:48;4.90;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:35:14;5.82;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:37:40;7.03;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:40:06;5.35;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:42:41;5.47;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:45:18;4.88;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:47:53;6.80;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:50:42;3.78;;;2.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:53:13;5.43;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:55:44;4.43;;;2.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T01:58:12;5.05;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:00:42;5.53;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:03:32;4.35;;;2.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:05:59;5.10;;;2.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:08:27;4.70;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:10:53;4.78;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:33:43;4.13;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:36:19;4.72;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:38:53;5.93;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:41:31;5.43;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:47:22;3.33;;;1.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:49:54;3.53;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:52:42;3.05;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:55:35;6.13;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T02:58:04;4.70;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:00:50;3.58;;;1.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:03:37;4.63;;;1.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:06:22;3.33;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:08:48;2.95;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:11:22;3.20;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:14:12;2.38;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:16:42;2.73;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:19:23;4.97;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:22:07;3.20;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:27:09;3.05;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:32:38;2.78;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:40:45;3.25;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:43:17;3.70;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:45:46;3.45;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:48:17;3.55;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:50:48;3.72;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:53:19;3.15;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:55:47;2.58;;;1.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T03:58:23;3.53;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:00:56;2.78;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:03:24;3.72;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:05:51;3.15;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:08:19;4.38;;;1.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:10:45;3.75;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:13:11;2.42;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:15:37;3.45;;;1.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:18:04;4.38;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:20:30;3.80;;;1.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:22:56;3.38;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:25:21;2.97;;;1.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:27:47;4.88;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:30:13;3.08;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:32:39;3.05;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:35:05;3.17;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:37:32;3.03;;;1.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:39:57;3.65;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:42:23;3.92;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:44:49;1.83;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:47:14;2.92;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:49:40;3.88;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:52:07;3.08;;;1.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:54:33;3.70;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:56:59;3.17;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T04:59:25;1.95;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:01:53;3.22;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:04:19;2.72;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:06:45;2.72;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:09:10;2.45;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:11:36;2.50;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:14:22;2.13;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:16:48;2.30;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:19:13;4.10;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:21:39;2.13;;;1.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:24:04;2.03;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:26:40;2.88;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:29:06;2.75;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:31:32;1.85;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:33:58;2.50;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:36:24;2.60;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:38:49;2.83;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:41:16;3.63;;;1.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:43:41;2.45;;;1.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:46:08;2.17;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:48:39;2.88;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:51:05;3.13;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:53:31;2.47;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:55:57;2.90;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T05:58:22;2.40;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:00:49;6.35;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:03:14;29.90;;;5.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:05:40;21.77;;;5.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:08:08;24.02;;;5.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:10:34;17.85;;;3.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:12:59;17.52;;;4.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:15:25;17.13;;;3.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:17:50;13.13;;;3.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:20:20;13.27;;;3.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:22:46;11.70;;;3.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:25:11;11.15;;;3.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:27:38;14.57;;;3.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:30:04;10.90;;;2.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:32:31;9.27;;;2.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:34:57;9.85;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:37:23;7.20;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:39:50;9.57;;;2.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:42:15;8.75;;;2.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:44:41;10.40;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:47:07;5.88;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:49:32;8.63;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:51:58;8.60;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:54:27;11.05;;;2.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:56:54;8.88;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T06:59:20;8.00;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:01:45;8.90;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:04:11;22.33;;;3.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:06:43;12.65;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:09:09;12.57;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:11:37;10.20;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:14:06;10.63;;;2.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:16:31;8.82;;;2.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:18:57;10.10;;;2.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:21:24;9.00;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:23:50;8.95;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:26:15;10.57;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:28:41;9.05;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:31:08;9.50;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:33:40;9.82;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:36:06;10.07;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:38:35;8.30;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:41:02;7.03;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:43:29;9.65;;;2.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:45:55;9.82;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:48:22;4.45;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:51:11;9.10;;;2.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:53:37;6.07;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:56:03;5.50;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T07:58:35;5.90;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:01:00;5.30;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:03:44;5.40;;;1.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:06:10;7.15;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:08:36;7.80;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:11:02;5.80;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:13:30;6.00;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:15:59;5.10;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:18:26;4.32;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:20:51;5.70;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:23:17;5.25;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:25:43;5.07;;;1.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:28:09;5.95;;;1.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:30:39;6.28;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:33:08;6.05;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:35:34;3.95;;;1.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:38:01;3.75;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:40:26;4.68;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:42:53;4.60;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:45:23;5.35;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:47:51;4.65;;;1.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:50:17;4.60;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:52:44;3.63;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:55:11;4.22;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T08:57:38;5.75;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:00:05;5.07;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:02:31;5.28;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:04:57;5.65;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:07:23;5.28;;;1.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:09:48;6.68;;;1.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:12:14;4.15;;;1.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:14:40;6.43;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:17:05;3.15;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:19:31;5.82;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:21:59;5.32;;;1.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:24:25;3.97;;;1.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:26:50;4.97;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:29:16;5.03;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:31:42;4.47;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:34:07;3.63;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:36:34;4.45;;;1.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:39:00;3.88;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:47:02;5.85;;;2.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:49:29;7.18;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:51:57;4.78;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:54:26;4.00;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T09:57:06;4.65;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:02:25;4.10;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:04:57;5.22;;;1.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:10:10;6.55;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:21:31;4.20;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:23:50;4.13;;;1.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:26:21;4.47;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:28:52;5.55;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:31:22;4.80;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:33:52;3.72;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:38:59;5.00;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:41:33;5.15;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:44:00;5.85;;;2.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:46:30;3.42;;;1.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:48:56;4.55;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:54:35;4.32;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:57:05;4.43;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T10:59:35;5.32;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:02:46;4.57;;;2.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:04:58;6.20;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:07:35;3.78;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:10:03;3.65;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:17:43;6.63;;;5.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:20:18;7.70;;;5.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:22:57;8.30;;;4.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:25:23;7.43;;;3.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:27:50;7.32;;;3.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:30:19;5.68;;;3.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:32:55;5.25;;;3.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:35:22;5.78;;;2.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:37:55;6.18;;;3.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:40:29;5.95;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:43:49;6.28;;;3.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:45:59;6.93;;;3.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T11:48:35;8.90;;;3.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T12:15:49;7.38;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T12:26:59;4.68;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T12:38:09;8.50;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T12:41:06;6.57;;;2.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T12:47:11;3.55;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T12:52:37;6.82;;;3.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T12:57:52;4.85;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:03:02;4.60;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:05:49;3.97;;;2.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:08:22;5.57;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:11:07;4.07;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:14:29;4.05;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:17:06;3.72;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:22:34;4.68;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:25:29;3.22;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:28:11;3.90;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:31:03;5.63;;;2.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:42:23;3.45;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:47:24;3.92;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:49:52;3.17;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:52:25;3.70;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:55:03;2.92;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T13:57:44;4.93;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T14:13:40;3.72;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T14:23:38;4.88;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T14:26:07;4.25;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T14:28:36;5.03;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T14:31:25;4.93;;;1.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T14:34:04;3.75;;;1.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T14:36:50;3.08;;;1.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-02-01T14:39:27;3.95;;;1.67;;
