sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-02-01T00:01:33;17.34;17.28;17.17;16.10;128.60;128.57;128.51;128.06;111.64;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T00:04:39;18.33;18.24;18.08;16.90;134.97;134.94;134.86;134.33;117.01;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T00:07:46;19.37;19.24;18.98;17.65;140.99;140.95;140.85;140.20;121.96;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T00:10:59;15.63;15.60;15.56;14.66;117.04;117.02;116.98;116.64;101.80;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T00:14:08;15.79;15.77;15.73;14.84;118.49;118.47;118.43;118.11;103.10;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T00:17:16;18.21;18.17;18.07;16.99;135.65;135.62;135.56;135.13;117.86;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T00:20:23;16.49;16.43;16.30;15.27;121.93;121.90;121.83;121.39;105.78;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T00:23:31;15.78;15.75;15.71;14.80;118.17;118.15;118.11;117.77;102.78;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T00:26:39;15.76;15.73;15.68;14.77;117.91;117.89;117.85;117.50;102.54;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T00:29:48;15.37;15.33;15.24;14.32;114.37;114.35;114.29;113.92;99.35;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T00:32:57;15.66;15.63;15.58;14.68;117.21;117.19;117.14;116.80;101.93;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T00:36:04;15.80;15.75;15.67;14.72;117.54;117.52;117.46;117.08;102.10;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T00:39:14;14.96;14.92;14.84;13.95;111.36;111.34;111.28;110.92;96.74;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T00:42:21;14.90;14.86;14.78;13.88;110.82;110.80;110.75;110.38;96.26;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T00:45:27;13.69;13.67;13.63;12.85;102.60;102.58;102.54;102.25;89.25;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T00:48:36;12.95;12.91;12.84;12.05;96.21;96.19;96.14;95.82;83.54;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T00:51:46;11.56;11.54;11.52;10.87;86.79;86.77;86.74;86.51;75.52;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T00:54:52;12.26;12.23;12.18;11.46;91.50;91.48;91.44;91.16;79.53;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T00:57:59;11.53;11.53;11.53;10.90;87.04;87.02;87.00;86.79;75.81;0.55
21400;SPS30;18038;50.166;18.908;2023-02-01T01:04:48;9.49;9.49;9.49;8.97;71.63;71.62;71.60;71.43;62.39;0.51
21400;SPS30;18038;50.166;18.908;2023-02-01T01:07:54;8.88;8.88;8.88;8.40;67.04;67.02;67.01;66.85;58.39;0.51
21400;SPS30;18038;50.166;18.908;2023-02-01T01:11:03;17.11;16.91;16.50;15.14;120.96;120.92;120.78;120.00;104.03;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T01:14:11;7.37;7.34;7.28;6.82;54.50;54.49;54.46;54.26;47.29;0.53
21400;SPS30;18038;50.166;18.908;2023-02-01T01:17:18;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.13;45.54;0.48
21400;SPS30;18038;50.166;18.908;2023-02-01T01:20:26;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.31;32.59;0.49
21400;SPS30;18038;50.166;18.908;2023-02-01T01:23:33;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.80;28.65;0.53
21400;SPS30;18038;50.166;18.908;2023-02-01T01:26:40;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.11;27.17;0.55
21400;SPS30;18038;50.166;18.908;2023-02-01T01:29:47;4.11;4.11;4.11;3.89;31.03;31.02;31.02;30.94;27.03;0.50
21400;SPS30;18038;50.166;18.908;2023-02-01T01:32:53;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.68;31.17;0.49
21400;SPS30;18038;50.166;18.908;2023-02-01T01:36:02;7.20;7.20;7.20;6.81;54.36;54.35;54.34;54.21;47.35;0.46
21400;SPS30;18038;50.166;18.908;2023-02-01T01:39:15;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.56;29.32;0.47
21400;SPS30;18038;50.166;18.908;2023-02-01T01:42:22;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.27;29.93;0.46
21400;SPS30;18038;50.166;18.908;2023-02-01T01:45:29;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.13;28.06;0.47
21400;SPS30;18038;50.166;18.908;2023-02-01T01:48:38;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.68;24.18;0.46
21400;SPS30;18038;50.166;18.908;2023-02-01T01:51:47;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.93;24.40;0.47
21400;SPS30;18038;50.166;18.908;2023-02-01T01:55:01;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.82;21.68;0.46
21400;SPS30;18038;50.166;18.908;2023-02-01T01:58:09;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.55;24.94;0.45
21400;SPS30;18038;50.166;18.908;2023-02-01T02:01:23;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.46;16.12;0.45
21400;SPS30;18038;50.166;18.908;2023-02-01T02:04:29;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.58;20.59;0.45
21400;SPS30;18038;50.166;18.908;2023-02-01T02:07:45;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.08;19.29;0.46
21400;SPS30;18038;50.166;18.908;2023-02-01T02:10:55;2.02;2.02;2.02;1.91;15.26;15.25;15.25;15.21;13.29;0.46
21400;SPS30;18038;50.166;18.908;2023-02-01T02:14:05;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.71;8.48;0.47
21400;SPS30;18038;50.166;18.908;2023-02-01T02:17:30;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;9.07;0.50
21400;SPS30;18038;50.166;18.908;2023-02-01T02:21:08;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.20;14.16;0.52
21400;SPS30;18038;50.166;18.908;2023-02-01T02:28:16;2.30;2.30;2.30;2.17;17.35;17.35;17.35;17.31;15.12;0.50
21400;SPS30;18038;50.166;18.908;2023-02-01T02:32:08;2.71;2.71;2.71;2.57;20.50;20.50;20.49;20.44;17.86;0.53
21400;SPS30;18038;50.166;18.908;2023-02-01T02:36:08;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.35;14.28;0.52
21400;SPS30;18038;50.166;18.908;2023-02-01T02:39:31;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.12;15.83;0.53
21400;SPS30;18038;50.166;18.908;2023-02-01T02:42:58;2.12;2.12;2.12;2.00;15.97;15.97;15.97;15.93;13.91;0.51
21400;SPS30;18038;50.166;18.908;2023-02-01T02:46:27;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.95;15.68;0.53
21400;SPS30;18038;50.166;18.908;2023-02-01T02:50:03;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.99;14.84;0.55
21400;SPS30;18038;50.166;18.908;2023-02-01T02:53:39;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.60;18.86;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T02:57:16;3.23;3.23;3.23;3.06;24.42;24.41;24.40;24.35;21.27;0.55
21400;SPS30;18038;50.166;18.908;2023-02-01T03:00:40;3.07;3.07;3.07;2.91;23.20;23.19;23.19;23.13;20.20;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T03:04:03;3.18;3.17;3.15;2.96;23.61;23.60;23.59;23.51;20.50;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T03:11:28;3.93;3.93;3.93;3.71;29.63;29.62;29.61;29.54;25.80;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T03:14:51;3.96;3.95;3.95;3.72;29.73;29.72;29.71;29.63;25.87;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T03:18:28;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.87;19.97;0.55
21400;SPS30;18038;50.166;18.908;2023-02-01T03:21:45;3.34;3.34;3.34;3.15;25.19;25.18;25.18;25.12;21.94;0.53
21400;SPS30;18038;50.166;18.908;2023-02-01T03:25:01;3.99;3.99;3.98;3.76;30.01;30.01;30.00;29.92;26.13;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T03:28:20;5.01;5.01;5.01;4.73;37.79;37.78;37.77;37.68;32.91;0.53
21400;SPS30;18038;50.166;18.908;2023-02-01T03:31:33;3.90;3.90;3.90;3.69;29.42;29.42;29.41;29.34;25.63;0.50
21400;SPS30;18038;50.166;18.908;2023-02-01T03:34:39;3.40;3.40;3.40;3.21;25.65;25.64;25.63;25.57;22.34;0.50
21400;SPS30;18038;50.166;18.908;2023-02-01T03:37:47;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.22;21.16;0.52
21400;SPS30;18038;50.166;18.908;2023-02-01T03:40:58;10.75;10.75;10.75;10.17;81.17;81.15;81.13;80.94;70.70;0.50
21400;SPS30;18038;50.166;18.908;2023-02-01T03:44:20;10.30;10.30;10.30;9.74;77.79;77.78;77.76;77.57;67.76;0.49
21400;SPS30;18038;50.166;18.908;2023-02-01T03:47:36;11.97;11.97;11.97;11.32;90.41;90.39;90.37;90.16;78.75;0.47
21400;SPS30;18038;50.166;18.908;2023-02-01T03:50:54;14.00;14.00;14.00;13.24;105.72;105.70;105.67;105.42;92.08;0.50
21400;SPS30;18038;50.166;18.908;2023-02-01T03:54:06;13.13;13.13;13.13;12.42;99.15;99.13;99.11;98.87;86.37;0.49
21400;SPS30;18038;50.166;18.908;2023-02-01T03:57:21;14.65;14.65;14.65;13.86;110.64;110.62;110.59;110.33;96.37;0.49
21400;SPS30;18038;50.166;18.908;2023-02-01T04:00:37;15.17;15.17;15.17;14.35;114.56;114.54;114.50;114.23;99.78;0.47
21400;SPS30;18038;50.166;18.908;2023-02-01T04:03:45;12.54;12.54;12.54;11.86;94.70;94.68;94.66;94.43;82.49;0.50
21400;SPS30;18038;50.166;18.908;2023-02-01T04:06:53;12.54;12.50;12.41;11.65;93.01;92.99;92.95;92.63;80.75;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T04:10:00;15.52;15.44;15.29;14.29;114.11;114.09;114.01;113.56;98.90;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T04:13:05;16.57;16.47;16.28;15.18;121.20;121.17;121.08;120.56;104.94;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T04:16:15;17.27;17.21;17.10;16.04;128.05;128.02;127.96;127.51;111.16;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T04:19:20;20.58;20.45;20.19;18.79;150.10;150.06;149.95;149.28;129.89;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T04:22:27;14.07;13.93;13.66;12.61;100.75;100.72;100.63;100.06;86.87;0.62
21400;SPS30;18038;50.166;18.908;2023-02-01T04:25:33;8.50;8.48;8.45;7.96;63.54;63.53;63.50;63.32;55.25;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T04:28:40;8.95;8.89;8.79;8.19;65.44;65.42;65.38;65.09;56.66;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T04:31:49;9.77;9.67;9.46;8.70;69.51;69.49;69.41;68.99;59.85;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T04:34:56;10.18;10.12;10.02;9.35;74.68;74.67;74.62;74.31;64.70;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T04:38:02;19.29;19.17;18.93;17.64;140.86;140.82;140.72;140.10;121.92;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T04:41:09;20.44;20.43;20.43;19.31;154.16;154.13;154.09;153.72;134.26;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T04:44:16;17.08;17.07;17.06;16.11;128.61;128.59;128.55;128.22;111.97;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T04:47:26;14.67;14.66;14.65;13.83;110.43;110.41;110.37;110.09;96.13;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T04:50:32;16.55;16.55;16.54;15.64;124.89;124.87;124.84;124.54;108.78;0.55
21400;SPS30;18038;50.166;18.908;2023-02-01T04:53:38;14.31;14.31;14.31;13.53;108.04;108.02;107.99;107.73;94.10;0.54
21400;SPS30;18038;50.166;18.908;2023-02-01T04:56:44;15.50;15.47;15.41;14.50;115.80;115.78;115.73;115.38;100.66;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T04:59:51;17.91;17.85;17.72;16.61;132.61;132.58;132.51;132.03;115.08;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T05:02:59;17.59;17.48;17.27;16.09;128.51;128.48;128.39;127.83;111.25;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T05:06:06;19.68;19.55;19.29;17.95;143.35;143.31;143.20;142.55;124.01;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T05:09:12;25.58;25.19;24.44;22.25;177.78;177.72;177.47;176.13;152.39;0.64
21400;SPS30;18038;50.166;18.908;2023-02-01T05:12:20;29.67;29.06;27.87;24.99;199.71;199.62;199.26;197.32;170.03;0.65
21400;SPS30;18038;50.166;18.908;2023-02-01T05:15:38;33.33;32.73;31.55;28.49;227.68;227.59;227.22;225.24;194.46;0.65
21400;SPS30;18038;50.166;18.908;2023-02-01T05:18:47;35.29;34.69;33.50;30.32;242.26;242.17;241.79;239.76;207.12;0.65
21400;SPS30;18038;50.166;18.908;2023-02-01T05:21:55;39.41;38.65;37.16;33.44;267.23;267.13;266.66;264.20;227.88;0.65
21400;SPS30;18038;50.166;18.908;2023-02-01T05:25:01;41.09;39.95;37.73;33.14;264.96;264.83;264.17;260.81;223.50;0.67
21400;SPS30;18038;50.166;18.908;2023-02-01T05:28:12;37.87;36.88;34.96;30.87;246.74;246.62;246.05;243.11;208.61;0.65
21400;SPS30;18038;50.166;18.908;2023-02-01T05:31:19;31.80;31.21;30.08;27.15;216.95;216.87;216.51;214.61;185.25;0.63
21400;SPS30;18038;50.166;18.908;2023-02-01T05:34:28;31.46;30.83;29.59;26.57;212.38;212.29;211.91;209.89;180.94;0.63
21400;SPS30;18038;50.166;18.908;2023-02-01T05:37:36;28.68;27.99;26.66;23.69;189.34;189.25;188.85;186.77;160.55;0.65
21400;SPS30;18038;50.166;18.908;2023-02-01T05:40:42;20.61;20.42;20.06;18.56;148.22;148.18;148.04;147.25;127.91;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T05:43:52;18.34;18.23;18.02;16.80;134.15;134.12;134.03;133.45;116.16;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T05:46:58;20.69;20.44;19.95;18.31;146.25;146.20;146.03;145.08;125.78;0.62
21400;SPS30;18038;50.166;18.908;2023-02-01T05:50:08;23.86;23.44;22.61;20.44;163.35;163.29;163.03;161.63;139.58;0.63
21400;SPS30;18038;50.166;18.908;2023-02-01T05:53:16;28.85;27.85;25.90;22.26;178.04;177.93;177.37;174.55;148.67;0.68
21400;SPS30;18038;50.166;18.908;2023-02-01T05:56:22;26.52;25.46;23.39;19.76;158.08;157.97;157.38;154.47;130.90;0.69
21400;SPS30;18038;50.166;18.908;2023-02-01T05:59:29;25.12;24.27;22.63;19.52;156.10;156.01;155.53;153.14;130.57;0.66
21400;SPS30;18038;50.166;18.908;2023-02-01T06:02:35;29.23;28.02;25.65;21.55;172.46;172.34;171.67;168.35;142.45;0.69
21400;SPS30;18038;50.166;18.908;2023-02-01T06:05:45;26.58;25.61;23.73;20.28;162.24;162.14;161.60;158.90;135.13;0.68
21400;SPS30;18038;50.166;18.908;2023-02-01T06:08:53;26.85;25.74;23.57;19.82;158.61;158.49;157.88;154.85;131.05;0.70
21400;SPS30;18038;50.166;18.908;2023-02-01T06:11:59;26.50;25.52;23.61;20.14;161.14;161.04;160.49;157.76;134.09;0.69
21400;SPS30;18038;50.166;18.908;2023-02-01T06:15:07;27.74;26.37;23.71;19.38;155.18;155.05;154.31;150.68;126.44;0.72
21400;SPS30;18038;50.166;18.908;2023-02-01T06:18:17;25.46;24.36;22.22;18.58;148.65;148.54;147.93;144.96;122.46;0.70
21400;SPS30;18038;50.166;18.908;2023-02-01T06:21:29;21.42;20.86;19.78;17.47;139.62;139.56;139.23;137.57;118.06;0.65
21400;SPS30;18038;50.166;18.908;2023-02-01T06:24:35;20.67;20.17;19.20;17.05;136.31;136.25;135.95;134.44;115.55;0.63
21400;SPS30;18038;50.166;18.908;2023-02-01T06:27:42;17.80;17.63;17.30;15.99;127.69;127.65;127.53;126.83;110.14;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T06:30:48;17.45;17.31;17.02;15.78;126.00;125.97;125.86;125.22;108.83;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T06:34:03;17.56;17.38;17.04;15.72;125.57;125.53;125.41;124.69;108.24;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T06:37:11;16.02;15.96;15.85;14.86;118.63;118.61;118.55;118.12;102.96;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T06:40:18;18.98;18.95;18.90;17.81;142.25;142.22;142.17;141.77;123.73;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T06:43:25;18.75;18.73;18.68;17.61;140.60;140.58;140.53;140.13;122.31;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T06:46:33;15.94;15.90;15.83;14.89;118.90;118.87;118.82;118.45;103.33;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T06:49:39;14.48;14.40;14.25;13.30;106.21;106.19;106.12;105.68;92.01;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T06:52:48;14.89;14.77;14.56;13.51;107.94;107.91;107.82;107.30;93.30;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T06:56:12;13.90;13.83;13.68;12.78;102.02;102.00;101.93;101.52;88.39;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T06:59:19;15.89;15.72;15.39;14.17;113.21;113.17;113.05;112.38;97.52;0.63
21400;SPS30;18038;50.166;18.908;2023-02-01T07:02:26;16.44;16.31;16.05;14.89;118.90;118.87;118.76;118.17;102.72;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T07:05:32;16.26;16.14;15.92;14.80;118.22;118.19;118.10;117.54;102.24;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T07:08:41;16.22;16.18;16.12;15.17;121.13;121.11;121.06;120.69;105.30;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T07:11:48;16.23;16.16;16.01;14.98;119.61;119.58;119.51;119.05;103.71;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T07:14:54;16.90;16.84;16.72;15.68;125.18;125.16;125.09;124.65;108.65;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T07:18:00;15.46;15.40;15.30;14.35;114.57;114.54;114.49;114.09;99.45;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T07:21:06;16.72;16.66;16.53;15.48;123.65;123.62;123.55;123.10;107.28;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T07:24:16;15.38;15.34;15.28;14.38;114.80;114.78;114.73;114.38;99.79;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T07:27:22;23.54;23.33;22.93;21.22;169.50;169.46;169.30;168.41;146.32;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T07:30:29;34.78;34.07;32.68;29.31;234.24;234.15;233.72;231.45;199.46;0.65
21400;SPS30;18038;50.166;18.908;2023-02-01T07:33:35;17.43;17.34;17.18;16.05;128.18;128.15;128.07;127.56;111.09;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T07:36:42;16.02;16.01;16.01;15.13;120.81;120.78;120.75;120.45;105.20;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T07:39:51;15.11;15.10;15.08;14.24;113.72;113.70;113.67;113.37;98.99;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T07:42:58;14.22;14.19;14.13;13.29;106.11;106.09;106.05;105.72;92.23;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T07:46:04;14.77;14.74;14.69;13.82;110.38;110.36;110.32;109.99;95.97;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T07:49:12;16.03;16.02;16.01;15.12;120.76;120.74;120.70;120.40;105.15;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T07:52:28;15.73;15.73;15.71;14.85;118.55;118.53;118.49;118.20;103.22;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T07:55:39;17.64;17.62;17.59;16.60;132.58;132.55;132.51;132.16;115.38;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T07:58:47;18.29;18.19;18.00;16.81;134.28;134.25;134.16;133.62;116.35;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T08:01:54;21.49;21.39;21.19;19.81;158.24;158.20;158.10;157.49;137.18;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T08:05:00;20.37;20.33;20.25;19.06;152.23;152.20;152.14;151.68;132.34;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T08:08:10;18.92;18.92;18.92;17.88;142.78;142.76;142.72;142.37;124.35;0.55
21400;SPS30;18038;50.166;18.908;2023-02-01T08:11:20;17.37;17.37;17.37;16.43;131.17;131.14;131.11;130.80;114.25;0.53
21400;SPS30;18038;50.166;18.908;2023-02-01T08:14:31;24.04;23.92;23.67;22.11;176.54;176.50;176.38;175.66;152.96;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T08:17:36;16.51;16.51;16.51;15.61;124.60;124.58;124.54;124.24;108.52;0.55
21400;SPS30;18038;50.166;18.908;2023-02-01T08:20:43;17.72;17.72;17.72;16.76;133.81;133.78;133.75;133.43;116.55;0.55
21400;SPS30;18038;50.166;18.908;2023-02-01T08:23:50;18.28;18.26;18.23;17.21;137.38;137.36;137.31;136.95;119.57;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T08:27:02;16.80;16.79;16.77;15.84;126.44;126.41;126.37;126.05;110.06;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T08:30:09;18.47;18.44;18.36;17.28;138.02;137.99;137.94;137.52;119.98;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T08:33:17;17.93;17.93;17.92;16.94;135.30;135.27;135.23;134.91;117.83;0.56
21400;SPS30;18038;50.166;18.908;2023-02-01T08:36:24;18.97;18.96;18.95;17.90;142.95;142.93;142.88;142.53;124.47;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T08:39:39;18.51;18.49;18.46;17.43;139.16;139.13;139.09;138.72;121.12;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T08:42:53;19.87;19.82;19.73;18.56;148.18;148.15;148.08;147.62;128.77;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T08:46:05;21.94;21.84;21.64;20.24;161.66;161.63;161.53;160.91;140.17;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T08:49:13;20.99;20.86;20.59;19.17;153.09;153.05;152.94;152.25;132.47;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T08:52:19;26.25;26.13;25.91;24.24;193.59;193.55;193.44;192.70;167.89;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T08:55:27;28.31;28.08;27.64;25.63;204.68;204.63;204.46;203.42;176.82;0.62
21400;SPS30;18038;50.166;18.908;2023-02-01T08:58:36;21.73;21.68;21.57;20.27;161.88;161.85;161.77;161.26;140.65;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T09:01:43;21.22;21.19;21.13;19.92;159.02;158.99;158.94;158.49;138.32;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T09:04:49;20.37;20.32;20.22;19.02;151.86;151.83;151.76;151.29;131.97;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T09:07:56;16.40;16.37;16.31;15.35;122.55;122.53;122.48;122.11;106.54;0.57
21400;SPS30;18038;50.166;18.908;2023-02-01T09:11:04;19.45;19.38;19.25;18.06;144.20;144.17;144.10;143.60;125.18;0.58
21400;SPS30;18038;50.166;18.908;2023-02-01T09:14:17;31.52;30.98;29.93;27.10;216.51;216.43;216.10;214.29;185.13;0.64
21400;SPS30;18038;50.166;18.908;2023-02-01T09:17:24;26.89;26.56;25.93;23.79;190.05;189.99;189.77;188.53;163.44;0.62
21400;SPS30;18038;50.166;18.908;2023-02-01T09:20:32;27.86;26.96;25.18;21.79;174.29;174.19;173.68;171.09;146.01;0.69
21400;SPS30;18038;50.166;18.908;2023-02-01T09:23:38;33.39;31.65;28.27;22.87;183.16;182.99;182.05;177.47;148.44;0.73
21400;SPS30;18038;50.166;18.908;2023-02-01T09:26:45;29.87;28.47;25.75;21.24;170.05;169.91;169.15;165.41;139.19;0.70
21400;SPS30;18038;50.166;18.908;2023-02-01T09:29:55;22.90;22.20;20.83;18.13;144.95;144.88;144.48;142.45;121.76;0.68
21400;SPS30;18038;50.166;18.908;2023-02-01T09:33:07;33.24;31.90;29.29;24.71;197.73;197.60;196.86;193.18;163.66;0.68
21400;SPS30;18038;50.166;18.908;2023-02-01T09:36:15;29.24;28.16;26.03;22.19;177.53;177.42;176.81;173.79;147.67;0.68
21400;SPS30;18038;50.166;18.908;2023-02-01T09:39:21;21.40;20.67;19.24;16.56;132.45;132.37;131.96;129.89;110.68;0.68
21400;SPS30;18038;50.166;18.908;2023-02-01T09:42:35;18.05;17.75;17.18;15.59;124.56;124.52;124.33;123.33;106.61;0.64
21400;SPS30;18038;50.166;18.908;2023-02-01T09:46:11;19.07;18.83;18.35;16.81;134.26;134.21;134.05;133.15;115.37;0.63
21400;SPS30;18038;50.166;18.908;2023-02-01T09:49:30;18.34;18.09;17.58;16.05;128.25;128.21;128.04;127.12;110.06;0.62
21400;SPS30;18038;50.166;18.908;2023-02-01T09:52:52;16.96;16.75;16.34;14.98;119.70;119.66;119.52;118.74;102.92;0.62
21400;SPS30;18038;50.166;18.908;2023-02-01T09:56:07;18.15;18.06;17.87;16.69;133.33;133.30;133.21;132.67;115.53;0.60
21400;SPS30;18038;50.166;18.908;2023-02-01T09:59:30;20.56;20.36;19.98;18.46;147.46;147.42;147.27;146.46;127.19;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T10:02:49;22.50;22.11;21.35;19.32;154.37;154.32;154.07;152.77;131.97;0.64
21400;SPS30;18038;50.166;18.908;2023-02-01T10:06:00;19.41;19.21;18.80;17.32;138.33;138.29;138.14;137.32;119.16;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T10:09:50;18.23;18.07;17.74;16.41;131.04;131.00;130.88;130.17;113.07;0.59
21400;SPS30;18038;50.166;18.908;2023-02-01T10:13:16;20.00;19.85;19.57;18.19;145.26;145.23;145.11;144.43;125.61;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T10:16:46;24.40;24.22;23.87;22.18;177.14;177.10;176.96;176.11;153.16;0.61
21400;SPS30;18038;50.166;18.908;2023-02-01T10:20:14;23.15;22.98;22.64;21.03;167.96;167.92;167.79;166.98;145.20;0.62
21400;SPS30;18038;50.166;18.908;2023-02-01T10:23:44;19.76;19.45;18.87;17.17;137.18;137.13;136.94;135.89;117.56;0.63
21400;SPS30;18038;50.166;18.908;2023-02-01T10:27:19;19.51;19.17;18.52;16.76;133.93;133.88;133.67;132.54;114.50;0.62
