sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:00:20;65;26;;163;148983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:02:47;63;27;;159;151019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:05:17;61;28;;155;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:07:47;65;29;;164;149364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:10:18;59;26;;150;150850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:12:48;60;27;;150;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:15:21;59;26;;151;151101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:17:52;66;27;;166;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:20:19;68;29;;172;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:22:51;60;27;;153;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:25:20;64;27;;162;149605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:27:54;59;27;;149;150795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:30:21;64;28;;162;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:32:51;60;25;;150;149304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:35:21;66;27;;166;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:37:51;62;29;;155;148574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:40:22;52;25;;134;151966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:42:54;64;27;;161;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:45:23;56;26;;139;148673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:47:56;68;28;;174;152234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:50:23;59;26;;148;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:52:56;59;25;;149;149794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:55:24;61;27;;155;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T00:57:54;66;27;;164;148370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:00:27;53;26;;135;152288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:02:56;67;27;;171;151595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:05:28;68;28;;171;149612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:07:56;67;27;;168;148813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:10:26;52;25;;132;151270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:12:59;56;26;;142;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:15:27;71;28;;179;151171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:17:58;54;25;;136;149632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:20:30;59;26;;150;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:22:58;66;28;;168;150918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:25:28;60;26;;149;148930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:27:59;64;27;;161;150862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:30:29;58;26;;147;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:33:05;60;27;;153;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:35:31;63;27;;160;150266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:38:01;58;24;;145;148620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:40:31;56;26;;144;152147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:43:11;66;28;;167;150231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:45:32;72;28;;183;150557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:50:37;67;25;;171;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:53:04;61;27;;155;151019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:55:35;59;27;;150;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T01:58:08;63;26;;159;149409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:00:36;61;26;;156;151867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:03:17;61;26;;155;151150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:05:42;59;26;;149;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:08:10;63;28;;160;151079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:10:56;65;27;;165;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:13:08;66;26;;165;149872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:15:42;58;26;;148;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:18:15;65;26;;162;147379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:20:45;58;26;;150;152900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:25:46;67;27;;171;151595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:30:51;54;25;;136;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:33:32;63;26;;159;150920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:38:20;62;26;;160;152815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:40:46;62;26;;155;149209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:46:16;70;26;;181;153194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:48:22;69;28;;173;149331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:51:05;64;26;;161;150829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:55:56;64;26;;161;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T02:58:36;66;27;;166;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:01:06;58;25;;144;148803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:03:38;66;27;;169;152965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:05:52;66;26;;167;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:08:24;54;26;;136;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:11:04;58;25;;143;147133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:13:26;57;25;;148;153592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:15:58;67;26;;171;151046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:20:51;52;24;;131;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:23:23;67;26;;170;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:25:53;57;28;;144;151101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:28:27;63;24;;156;147355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:30:53;62;26;;156;150201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:33:24;71;29;;182;153012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:38:37;65;25;;169;153961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:43:27;73;29;;185;150708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:45:58;64;27;;162;150275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:48:27;64;26;;162;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:50:58;60;25;;152;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:53:27;52;25;;132;150085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:55:57;65;25;;162;149016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T03:58:28;52;24;;131;148914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:01:01;56;26;;143;152918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:03:28;68;26;;169;148679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:05:58;58;25;;148;151725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:08:29;63;26;;158;148333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:10:59;62;26;;157;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:13:29;58;25;;148;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:15:59;59;26;;149;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:18:29;64;26;;161;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:21:03;63;26;;160;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:23:31;69;27;;173;148803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:26:02;67;26;;168;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:28:31;64;26;;163;151624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:31:05;60;26;;149;148673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:33:32;53;24;;136;152265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:36:02;62;26;;158;150711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:38:32;62;26;;156;149027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:41:03;61;24;;154;151156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:43:33;62;27;;157;150290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:46:03;56;24;;141;150490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:48:37;70;27;;177;149881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:51:10;62;26;;158;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:53:34;49;24;;123;147838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:56:04;60;25;;151;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T04:58:35;54;25;;138;151495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:01:05;65;26;;165;151266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:03:36;60;25;;153;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:06:09;67;26;;170;150912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:08:40;64;27;;160;149969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:11:12;56;24;;142;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:13:49;62;26;;156;149861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:16:07;55;24;;137;149212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:18:37;67;27;;171;152129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:21:08;56;24;;141;149871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:23:43;62;26;;156;150778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:26:11;63;26;;158;149854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:28:38;62;26;;157;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:31:11;61;25;;155;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:33:39;75;27;;189;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:36:09;57;25;;144;151006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:38:39;66;27;;166;148815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:41:12;57;25;;145;151566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:43:40;65;25;;163;149850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:46:13;60;26;;150;148741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:48:40;64;25;;164;152492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:51:10;64;26;;161;149721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:53:41;62;25;;158;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:56:11;63;26;;159;149796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T05:58:44;60;25;;150;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:01:12;66;26;;167;151186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:03:42;66;26;;167;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:06:13;56;25;;141;148560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:08:54;59;25;;148;148796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:11:14;62;25;;158;152395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:13:44;58;25;;146;151005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:16:15;59;25;;148;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:18:45;64;26;;162;151293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:21:20;63;26;;159;151135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:23:50;61;25;;147;144113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:26:18;57;26;;148;155739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:28:45;62;25;;156;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:31:16;66;27;;168;150529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:33:50;65;27;;164;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:36:22;59;25;;149;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:38:47;63;26;;160;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:41:17;63;27;;160;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:43:51;66;28;;165;149406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:46:20;60;26;;150;148984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:48:49;61;27;;153;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:51:22;60;26;;153;151798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:53:49;67;28;;168;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:56:19;68;26;;173;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T06:58:49;59;27;;149;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:01:23;65;27;;164;149475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:03:51;58;26;;144;148829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:06:20;62;27;;159;152452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:08:55;66;28;;166;149978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:11:21;60;27;;152;150683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:13:51;59;26;;148;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:16:21;60;27;;149;147955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:18:52;71;29;;181;151474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:21:22;54;25;;138;151591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:23:55;69;30;;172;148612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:26:23;63;28;;161;152313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:28:59;64;27;;163;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:31:26;64;28;;162;150101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:33:55;53;26;;133;150052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:36:28;64;28;;160;149919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:38:55;56;26;;142;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:41:25;68;28;;173;151818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:43:55;53;27;;133;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:46:28;72;29;;182;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:49:01;62;28;;155;148751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:51:28;71;29;;180;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:53:59;53;24;;134;151447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:56:26;56;27;;142;149879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T07:59:00;69;30;;174;149611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:01:28;60;26;;151;150975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:04:01;71;29;;180;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:06:29;69;29;;173;149408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:08:58;63;29;;161;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:11:29;69;29;;174;150158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:13:59;61;29;;155;151270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:16:29;58;27;;146;149761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:19:00;63;29;;160;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:21:39;62;27;;156;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:24:00;67;29;;166;147754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:26:36;66;28;;169;153233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:29:02;62;28;;156;149430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:31:34;66;28;;166;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:34:02;64;28;;163;150535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:36:35;64;29;;163;150973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:39:06;66;29;;168;151181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:41:34;67;30;;168;148632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:44:05;62;26;;160;152443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:46:38;58;30;;147;150551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:49:08;64;28;;161;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:51:36;59;27;;149;150917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:54:07;60;27;;152;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:56:44;64;30;;160;149476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T08:59:07;66;29;;167;150091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:01:41;70;30;;177;151434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:04:08;60;28;;150;149355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:06:40;61;28;;154;151267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:09:09;67;29;;168;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:11:39;51;27;;129;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:14:10;60;29;;151;149248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:16:40;57;27;;146;152310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:19:11;64;29;;162;149674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:21:41;63;29;;160;150689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:24:12;62;29;;158;151448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:26:47;60;28;;150;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:29:12;64;30;;164;151391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:31:43;66;30;;165;148327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:34:18;66;30;;169;152354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:36:52;68;28;;172;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:39:14;60;30;;150;148698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:46:46;64;30;;162;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:49:20;61;29;;154;151025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:51:48;65;29;;166;150935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:54:18;56;27;;142;150720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T09:56:58;59;29;;150;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:01:49;59;31;;152;152262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:04:22;59;28;;150;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:16:56;61;28;;153;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:22:01;68;31;;171;150704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:24:37;69;28;;175;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:27:01;64;31;;159;148777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:29:24;57;28;;145;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:31:54;67;29;;171;151314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:34:26;64;29;;161;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:37:02;69;31;;172;148613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:39:26;62;28;;159;151623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:41:56;65;29;;163;148413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:44:27;63;29;;161;152830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:46:57;61;29;;153;149969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:49:33;63;30;;159;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:51:59;67;28;;169;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:54:35;62;29;;157;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:56:58;66;29;;167;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T10:59:29;59;28;;147;148001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:02:01;64;30;;164;152022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:04:32;65;30;;165;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:09:40;64;30;;162;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:12:00;67;30;;172;152638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:14:35;62;28;;156;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:17:03;61;28;;154;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:19:31;61;30;;155;150223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:22:03;65;29;;161;148085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:24:34;52;28;;133;151141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:27:04;64;30;;162;151075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:29:37;57;28;;146;151632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:32:04;59;28;;150;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:37:05;64;28;;161;149703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:39:35;63;30;;159;149592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:42:12;62;30;;158;151616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:44:45;66;29;;164;147196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:47:22;50;27;;127;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:49:36;69;29;;175;151424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:52:29;59;30;;150;151607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:54:45;65;28;;164;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T11:59:59;61;28;;154;151257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T12:02:18;58;28;;147;150913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T12:04:43;63;31;;158;149737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T12:07:23;61;30;;155;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T12:12:26;62;29;;158;151376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-01T12:14:46;59;30;;147;147958
