sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:00:37;20.30;60.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:03:39;20.80;60.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:06:40;20.60;60.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:09:41;20.40;59.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:12:43;20.30;60.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:15:45;20.60;60.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:18:47;20.30;60.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:21:48;20.20;60.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:24:50;20.20;59.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:27:52;20.80;59.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:30:55;20.40;59.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:33:57;20.50;59.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:36:58;20.40;59.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:40:02;20.20;59.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:43:04;20.30;59.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:46:05;20.20;59.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:49:07;20.10;59.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:52:09;20.40;58.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:55:11;20.70;59.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T00:58:13;20.20;59.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:01:15;20.30;59.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:04:16;20.30;59.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:07:18;20.30;59.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:10:20;20.40;58.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:13:22;20.30;59.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:16:24;20.50;58.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:19:26;20.40;57.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:22:28;20.30;57.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:25:29;20.40;58.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:28:31;20.70;57.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:31:33;20.10;57.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:34:34;21.10;57.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:37:36;20.30;57.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:40:37;20.20;56.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:43:48;20.20;56.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:46:51;20.50;56.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:49:52;20.10;56.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:52:55;20.20;56.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:55:57;20.10;56.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T01:58:59;20.70;56.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:02:01;20.30;56.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:05:02;21.20;57.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:08:04;20.30;55.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:11:09;20.40;56.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:14:13;20.60;57.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:17:19;20.20;57.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:20:30;20.10;56.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:27:00;20.30;56.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:30:12;21.10;56.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:33:24;20.00;56.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:36:34;20.10;55.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:39:39;20.10;55.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:42:42;20.40;55.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:46:01;20.50;55.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:49:16;20.20;55.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:52:20;20.20;55.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:55:36;21.20;55.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T02:58:38;20.20;55.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:01:54;20.10;55.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:05:12;19.90;55.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:08:15;20.10;55.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:11:18;20.40;55.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:14:20;20.20;55.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:17:24;20.10;54.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:20:27;20.10;54.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:23:30;20.20;54.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:26:32;20.60;54.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:29:37;20.50;54.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:32:39;20.10;54.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:36:00;20.40;54.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:39:05;20.10;54.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:42:09;20.00;54.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:45:16;20.50;54.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:48:19;20.20;54.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:51:23;20.10;54.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:54:25;20.10;54.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T03:57:29;21.30;54.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:00:32;20.20;54.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:03:34;20.60;54.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:06:36;20.20;54.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:09:39;20.10;54.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:12:40;20.20;53.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:15:41;20.10;54.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:18:43;20.10;54.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:21:45;20.50;54.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:24:47;20.00;54.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:27:48;21.00;54.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:30:49;20.20;54.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:33:52;20.20;54.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:36:54;20.30;54.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:39:55;20.80;54.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:42:56;20.00;53.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:45:58;20.10;54.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:48:59;20.20;54.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:52:01;21.00;54.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:55:03;20.20;54.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T04:58:04;20.70;53.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:01:06;20.30;54.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:04:07;20.10;53.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:07:09;20.50;54.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:10:10;20.30;53.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:13:12;20.30;54.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:16:25;20.70;54.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:19:26;20.20;53.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:22:28;21.10;54.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:25:29;20.60;54.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:28:31;20.20;53.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:31:32;20.40;53.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:34:34;21.00;54.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:37:36;19.90;53.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:40:38;20.50;53.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:43:39;20.20;53.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:46:41;20.20;53.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:49:42;20.30;53.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:52:44;20.50;53.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:55:45;20.40;53.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T05:58:47;20.10;53.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:01:48;20.30;53.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:04:49;20.80;53.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:07:51;20.20;53.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:10:57;20.40;53.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:13:58;20.30;53.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:17:00;21.10;54.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:20:01;20.40;53.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:23:03;20.70;53.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:26:06;20.40;53.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:29:09;20.80;53.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:32:11;20.20;53.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:35:12;20.30;53.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:38:17;20.00;53.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:41:19;21.00;53.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:44:21;20.20;53.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:47:22;21.10;53.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:50:24;20.30;52.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:53:26;21.10;53.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:56:28;20.00;53.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T06:59:29;20.70;53.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:02:30;20.40;53.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:05:32;20.70;52.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:08:34;20.50;52.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:11:36;20.40;52.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:14:41;20.40;53.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:17:43;21.40;53.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:20:49;20.50;52.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:23:51;20.80;52.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:26:52;20.30;52.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:29:54;21.10;53.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:32:56;20.60;52.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:36:02;20.80;52.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:39:05;20.60;52.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:42:06;21.30;52.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:45:08;20.50;52.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:48:23;20.90;52.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:51:24;20.40;52.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:54:26;21.30;52.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T07:57:27;20.50;52.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:00:29;21.60;53.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:03:45;20.90;52.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:06:46;21.10;52.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:09:48;20.80;51.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:12:49;21.40;52.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:15:52;20.60;51.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:18:58;21.20;52.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:22:00;20.80;51.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:25:03;21.10;52.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:28:05;20.80;51.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:31:07;21.40;52.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:34:08;21.10;51.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:37:10;21.30;51.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:40:12;21.00;51.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:43:15;22.00;52.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:46:16;20.80;51.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:49:18;21.70;51.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:52:19;21.00;51.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:55:21;21.60;51.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T08:58:22;21.00;51.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:01:24;21.50;51.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:04:26;21.30;51.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:07:27;21.80;52.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:10:29;21.30;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:13:36;21.40;51.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:16:37;21.30;51.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:19:39;22.20;52.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:22:43;21.40;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:25:45;21.80;51.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:28:46;21.20;51.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:31:48;21.80;51.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:35:03;21.50;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:38:04;21.70;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:41:07;21.50;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:44:16;21.80;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:47:20;21.30;50.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:50:26;21.60;50.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:53:29;21.50;51.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:56:35;21.80;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T09:59:37;21.40;50.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:02:41;21.80;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:05:47;21.70;51.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:08:59;21.80;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:15:26;22.00;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:18:34;21.40;50.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:21:41;22.30;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:24:45;21.30;50.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:27:49;22.10;51.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:30:51;21.30;50.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:33:55;21.80;50.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:37:00;21.20;51.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:40:02;22.10;50.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:43:11;21.40;50.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:49:43;21.50;46.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:52:49;21.90;51.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:55:54;21.50;51.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T10:59:00;21.60;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:02:02;21.70;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:05:07;21.60;51.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:08:12;22.30;51.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:11:16;21.70;50.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:14:25;21.70;51.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:17:29;21.50;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:20:35;22.30;51.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:23:40;21.30;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:26:42;22.20;51.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:29:45;21.50;51.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:32:48;22.10;51.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:35:50;21.40;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:38:54;22.30;51.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:41:56;21.50;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:48:16;21.50;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:51:32;22.30;51.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:54:40;21.30;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T11:58:00;22.00;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:01:11;21.40;51.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:07:28;21.40;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:10:35;21.60;50.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:13:42;21.60;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:20:10;21.60;51.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:23:17;22.20;51.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:26:32;21.60;50.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:29:40;21.80;51.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:32:49;21.60;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:35:58;21.90;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:39:02;21.90;51.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:42:08;22.40;51.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:45:12;21.70;50.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:48:19;22.00;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:51:24;22.10;50.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:54:28;21.90;50.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T12:57:33;21.50;50.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:00:37;22.40;51.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:03:42;22.40;51.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:06:46;21.80;50.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:09:51;21.60;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:12:53;22.40;50.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:16:09;21.50;50.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:19:16;21.90;50.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:22:19;21.90;50.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:25:26;22.40;50.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:28:34;21.70;50.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:31:44;22.10;50.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:34:57;22.00;50.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:38:08;22.00;50.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:41:15;21.90;50.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:44:24;22.60;50.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:47:29;21.90;50.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:50:31;22.10;50.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:53:36;21.80;49.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:56:40;22.40;50.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T13:59:51;21.80;49.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:12:46;21.90;49.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:15:59;22.70;50.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:19:20;21.90;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:22:31;22.70;50.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:25:33;21.80;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:28:36;22.80;50.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:31:44;22.00;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:34:49;22.50;49.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:37:53;22.00;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:40:55;22.40;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:50:33;22.00;49.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:53:37;22.60;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:56:39;22.40;49.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T14:59:42;22.70;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:02:45;22.20;49.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:05:50;22.30;49.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:08:56;22.30;49.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:11:59;22.00;49.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:15:03;22.30;49.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:18:14;22.50;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:21:18;22.40;49.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:24:33;22.80;49.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:27:34;22.00;49.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:30:35;22.90;49.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:33:37;22.30;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:36:39;22.60;50.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:42:59;22.90;49.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:46:01;22.40;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:49:03;22.80;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:52:12;22.30;49.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:55:18;22.50;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T15:58:20;22.00;49.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:01:22;22.80;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:04:24;22.40;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:07:27;22.40;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:10:29;22.20;49.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:13:30;22.90;49.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:16:31;22.40;49.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:19:33;22.80;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:22:35;22.50;49.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:25:37;22.30;49.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:28:38;22.50;48.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:31:40;23.00;50.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:34:42;22.20;49.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:37:44;23.00;50.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:40:45;22.20;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:43:49;23.10;50.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:46:50;22.10;49.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:49:52;22.60;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:52:54;22.60;49.90
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:55:55;23.00;50.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T16:58:58;22.60;49.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:01:59;23.00;50.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:05:00;21.90;49.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:08:04;23.00;50.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:11:07;22.40;49.30
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:14:13;22.80;50.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:17:15;22.20;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:20:21;23.00;50.00
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:23:24;22.50;49.60
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:26:25;23.00;50.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:29:28;22.20;49.40
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:32:30;23.10;50.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:35:31;22.10;49.50
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:38:33;23.10;50.20
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:41:35;22.40;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:44:36;22.80;49.80
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:47:38;22.30;49.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:50:39;22.70;50.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:53:41;22.20;49.70
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:56:43;22.60;50.10
40738;DHT22;54759;48.094;-1.628;2023-02-01T17:59:44;21.90;49.80
