sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:01:18;95;15;;239;149853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:03:45;95;15;;241;150942
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:06:19;92;15;;232;150617
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:08:47;101;15;;252;148779
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:11:17;92;15;;235;151709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:13:47;89;15;;226;151681
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:16:22;88;15;;217;147683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:18:51;91;15;;232;152902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:21:19;96;15;;242;150773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:23:49;91;15;;229;149694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:26:22;103;15;;260;150384
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:28:50;88;16;;222;151042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:31:21;98;15;;247;150424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:33:52;89;15;;225;150686
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:36:22;96;15;;242;150097
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:38:53;81;15;;205;151763
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:41:24;90;15;;227;150842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:43:55;95;15;;241;151034
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:46:26;94;15;;237;151011
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:48:56;96;15;;239;149160
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:51:27;100;15;;254;151591
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:53:57;86;15;;215;149558
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:56:30;95;15;;240;150396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T00:58:59;101;15;;254;150437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:01:31;86;15;;219;151508
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:04:00;97;15;;245;150289
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:06:32;94;15;;236;149889
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:09:01;99;15;;251;151405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:11:32;98;16;;246;150452
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:16:35;86;15;;216;149642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:19:02;95;15;;239;150235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:21:34;95;15;;241;151330
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:24:10;98;15;;246;150158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:26:34;80;15;;204;151264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:29:05;98;15;;248;150519
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:31:36;94;15;;236;150540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:34:07;94;15;;238;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:39:08;97;15;;244;149703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:41:41;91;15;;230;150396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:46:39;84;15;;213;151179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:49:13;92;15;;231;150352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:54:20;91;15;;225;148209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:56:40;94;15;;240;151979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T01:59:11;87;15;;220;150706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:01:41;90;15;;228;150962
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:04:12;94;16;;235;149329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:06:45;95;15;;240;151502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:09:13;88;15;;221;149869
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:11:43;98;15;;249;151906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:14:16;90;15;;227;150585
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:27:06;90;15;;226;150016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:34:32;98;15;;247;149728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:37:09;99;15;;250;151105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:39:30;95;15;;240;150957
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:42:12;92;15;;229;148169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:44:46;100;15;;254;151576
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:47:11;85;15;;216;150747
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:52:13;95;15;;238;150313
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:54:41;94;16;;238;150800
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:57:12;93;15;;234;150339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T02:59:41;88;15;;222;150011
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:02:11;85;15;;214;150407
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:04:26;85;15;;215;150459
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:06:55;95;15;;241;151071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:09:27;88;15;;222;150026
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:12:14;87;15;;221;151932
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:14:26;90;15;;226;149982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:16:59;99;15;;249;149809
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:19:38;91;15;;230;151542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:22:08;95;15;;240;150944
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:27:10;87;15;;223;152533
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:29:33;91;15;;229;150730
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:32:01;100;15;;250;149895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:34:31;87;15;;221;151212
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:37:04;93;15;;236;150642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:39:42;97;16;;244;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:42:05;94;15;;237;150735
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:44:46;83;15;;208;150304
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:49:36;97;15;;246;151085
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:52:06;91;15;;230;150934
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:54:36;97;15;;244;149703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:57:09;94;15;;237;151235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T03:59:41;96;15;;240;149550
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:02:08;91;15;;229;150009
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:04:39;98;15;;250;151721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:07:10;80;15;;201;149880
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:09:40;101;15;;256;151365
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:12:11;93;15;;235;151376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:14:42;97;15;;246;150849
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:17:13;89;15;;226;150895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:19:43;100;15;;252;150849
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:22:14;92;16;;232;150511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:24:46;102;15;;256;150008
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:27:26;95;15;;240;150584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:29:46;85;15;;213;150187
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:32:17;94;15;;237;151033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:34:47;88;15;;224;151175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:37:18;96;15;;241;149958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:39:49;87;15;;220;151262
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:42:19;91;15;;229;150836
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:44:51;88;15;;222;149877
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:47:21;82;15;;209;151211
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:49:51;91;15;;226;148565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:52:21;92;15;;235;152226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:54:56;97;15;;242;148650
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:57:23;83;15;;212;152870
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T04:59:54;99;15;;249;149770
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:02:24;103;16;;261;151924
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:04:56;97;15;;245;150696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:07:26;93;15;;233;149536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:09:57;106;15;;266;150539
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:12:44;96;15;;244;151396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:14:57;98;15;;248;150629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:17:31;90;15;;226;150522
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:19:59;94;15;;238;151158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:22:30;82;15;;206;150417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:25:00;100;15;;252;149950
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:27:31;97;15;;241;148939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:30:02;82;15;;209;152222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:32:32;108;15;;272;150932
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:35:02;98;15;;248;150875
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:37:33;101;15;;253;150175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:40:03;96;15;;242;149949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:42:33;83;15;;209;149696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:45:06;95;15;;239;150487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:47:34;90;15;;229;151256
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T05:52:35;88;15;;223;151065
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:05:09;85;15;;217;152354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:07:42;89;15;;223;148998
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:10:11;100;15;;253;151542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:12:42;93;15;;234;150456
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:15:20;103;15;;262;151829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:17:44;96;15;;242;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:20:13;97;15;;244;150476
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:22:42;92;15;;231;149536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:25:20;102;15;;259;151333
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:27:45;84;15;;209;149230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:30:19;93;15;;235;151205
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:32:50;86;15;;216;149176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:35:17;93;15;;237;152272
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:37:46;89;15;;224;149639
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:40:16;88;15;;222;150468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:42:47;89;15;;222;149380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:45:19;104;16;;262;150983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:47:47;93;15;;234;150146
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:50:17;92;15;;233;151052
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:52:58;93;15;;235;150542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:55:22;101;15;;257;151387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T06:57:52;88;15;;221;150011
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:00:20;93;15;;235;150795
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:02:50;85;15;;214;149885
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:05:21;91;15;;230;150556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:07:51;100;15;;249;149391
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:10:21;103;15;;257;149500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:12:52;100;15;;257;152732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:15:23;95;15;;239;150573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:17:54;90;15;;227;151318
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:20:24;105;15;;265;150673
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:25:26;79;15;;200;150624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:27:56;88;15;;221;149750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:30:26;98;15;;246;149842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:33:00;82;15;;208;151551
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:35:27;92;15;;230;149244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:37:57;88;16;;222;150481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:40:29;106;15;;268;150954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:42:58;91;15;;229;150745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:45:29;82;15;;207;149720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:48:00;95;15;;240;150080
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:50:36;99;15;;254;152470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:53:02;93;15;;237;151442
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:55:32;97;15;;245;150027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T07:58:01;99;15;;246;148127
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:00:50;93;15;;239;152618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:03:03;87;15;;219;150110
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:05:34;106;15;;266;150322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:08:04;89;15;;224;149828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:10:35;102;15;;254;148683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:13:04;84;15;;216;152740
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:18:08;92;15;;229;148559
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:20:37;85;15;;217;151881
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:23:07;96;15;;241;150467
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:25:37;103;15;;258;150228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:28:20;104;15;;262;150111
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:30:44;89;15;;226;151046
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:33:08;85;15;;215;150122
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:35:38;105;16;;264;150794
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:38:11;94;15;;237;150422
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:40:42;96;15;;243;150481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:43:09;99;15;;250;150623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:45:40;103;15;;259;149883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:48:11;93;15;;237;151543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:50:41;92;15;;226;146947
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:53:16;92;15;;235;152756
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:55:42;95;15;;240;151055
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T08:58:15;80;15;;203;150500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:00:43;95;15;;239;150101
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:03:14;94;15;;236;149726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:05:44;88;15;;222;151235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:08:15;94;15;;236;149894
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:10:44;105;15;;265;150927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:13:15;85;15;;214;149364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:15:45;90;15;;225;149851
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:18:15;86;15;;219;151346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:20:48;96;15;;242;150126
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:23:16;101;15;;252;148886
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:25:51;87;15;;222;151656
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:28:20;97;15;;246;151297
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:30:48;103;15;;259;150496
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:33:18;92;15;;231;150183
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:35:48;88;15;;221;149296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:38:36;90;16;;229;152051
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:40:49;93;15;;232;149526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:48:27;92;15;;230;149232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:50:55;104;15;;264;152201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:55:54;90;15;;227;150478
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T09:58:35;94;15;;237;150292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:00:55;102;15;;258;151468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:03:27;86;15;;215;149749
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:11:01;89;15;;225;150167
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:16:10;88;15;;223;151039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:18:46;90;15;;229;151458
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:23:52;96;15;;243;150494
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:26:21;96;15;;242;150142
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:31:20;97;15;;247;151326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:33:41;92;15;;231;150149
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:38:30;108;15;;273;150649
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:41:02;98;16;;245;149150
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:43:34;87;15;;220;151141
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:46:01;112;15;;282;150791
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:48:32;87;15;;220;151410
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:51:06;102;15;;256;150432
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:56:07;88;15;;223;150622
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T10:58:44;91;15;;228;150164
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:01:06;98;15;;249;150955
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:03:41;89;15;;222;149513
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:06:10;88;15;;224;151552
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:08:46;104;15;;263;150678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:11:10;101;15;;254;149417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:13:38;95;15;;241;151891
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:16:12;91;15;;227;149614
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:18:38;97;15;;245;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:21:09;96;15;;242;150370
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:23:41;91;15;;230;151441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:26:25;101;15;;254;150748
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:28:44;95;16;;239;149865
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:31:11;104;15;;262;151041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:33:48;100;15;;251;150022
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:36:16;99;15;;250;150716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:39:07;90;15;;227;150829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:41:17;97;15;;245;151399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:43:55;96;15;;240;149928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:46:22;99;15;;251;150613
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:48:45;84;15;;211;150035
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:53:58;93;15;;233;150096
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T11:56:26;91;15;;229;149995
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:11:24;88;15;;220;149685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:16:28;90;15;;228;150562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:19:02;86;15;;217;150295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:23:59;94;15;;237;151046
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:26:32;101;15;;253;150119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:28:59;110;15;;278;150562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:31:31;105;15;;264;150086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:36:42;103;15;;260;150119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:43:54;95;15;;239;150074
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:48:58;88;15;;222;150228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:51:27;101;15;;256;151441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T12:58:58;90;15;;229;151954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T13:01:38;97;15;;244;150435
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T13:04:05;97;15;;244;150331
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T13:06:36;89;15;;226;151004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T13:09:04;95;15;;238;148762
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T13:11:38;85;15;;215;150867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-02-01T13:16:31;94;15;;238;151198
