sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52072;SDS011;38074;51.232;6.826;2023-02-01T00:01:32;2.33;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T00:08:48;1.95;;;0.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T00:16:04;2.60;;;0.65;;
52072;SDS011;38074;51.232;6.826;2023-02-01T00:23:24;1.95;;;0.52;;
52072;SDS011;38074;51.232;6.826;2023-02-01T00:30:40;2.20;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T00:37:55;1.60;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T00:45:14;2.45;;;0.63;;
52072;SDS011;38074;51.232;6.826;2023-02-01T00:52:30;0.77;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T00:59:45;1.63;;;0.43;;
52072;SDS011;38074;51.232;6.826;2023-02-01T01:07:00;1.00;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T01:14:16;3.33;;;0.63;;
52072;SDS011;38074;51.232;6.826;2023-02-01T01:21:31;1.93;;;0.57;;
52072;SDS011;38074;51.232;6.826;2023-02-01T01:28:47;0.90;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T01:36:06;1.30;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T01:43:44;1.52;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T01:51:06;1.17;;;0.43;;
52072;SDS011;38074;51.232;6.826;2023-02-01T01:58:26;2.05;;;0.47;;
52072;SDS011;38074;51.232;6.826;2023-02-01T02:05:43;0.50;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T02:13:00;1.60;;;0.53;;
52072;SDS011;38074;51.232;6.826;2023-02-01T02:28:05;1.40;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T02:35:45;1.35;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T02:43:20;0.82;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T02:51:07;1.00;;;0.38;;
52072;SDS011;38074;51.232;6.826;2023-02-01T02:58:48;1.00;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T03:06:24;1.10;;;0.32;;
52072;SDS011;38074;51.232;6.826;2023-02-01T03:13:45;1.77;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T03:21:10;1.23;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T03:28:31;1.05;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T03:36:01;0.52;;;0.22;;
52072;SDS011;38074;51.232;6.826;2023-02-01T03:43:33;1.83;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T03:50:56;1.15;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T03:58:16;1.92;;;0.47;;
52072;SDS011;38074;51.232;6.826;2023-02-01T04:05:36;0.70;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T04:12:52;1.77;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T04:20:08;1.07;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T04:27:24;1.08;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T04:34:39;1.50;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T04:41:55;1.03;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T04:49:10;0.63;;;0.23;;
52072;SDS011;38074;51.232;6.826;2023-02-01T04:56:27;0.77;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T05:03:42;1.13;;;0.43;;
52072;SDS011;38074;51.232;6.826;2023-02-01T05:10:58;1.45;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T05:18:14;1.20;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T05:25:29;1.23;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T05:32:48;0.90;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T05:40:08;0.73;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T05:47:24;1.83;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T05:54:39;0.83;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T06:01:55;1.10;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T06:09:10;0.70;;;0.27;;
52072;SDS011;38074;51.232;6.826;2023-02-01T06:16:26;1.43;;;0.47;;
52072;SDS011;38074;51.232;6.826;2023-02-01T06:23:42;1.63;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T06:31:02;11.33;;;2.73;;
52072;SDS011;38074;51.232;6.826;2023-02-01T06:38:22;8.63;;;1.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T06:45:37;7.20;;;1.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T06:52:53;10.52;;;1.70;;
52072;SDS011;38074;51.232;6.826;2023-02-01T07:00:09;11.60;;;2.00;;
52072;SDS011;38074;51.232;6.826;2023-02-01T07:07:25;7.03;;;1.95;;
52072;SDS011;38074;51.232;6.826;2023-02-01T07:14:41;5.07;;;2.10;;
52072;SDS011;38074;51.232;6.826;2023-02-01T07:21:57;6.63;;;2.00;;
52072;SDS011;38074;51.232;6.826;2023-02-01T07:29:12;13.57;;;2.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T07:36:28;11.00;;;1.70;;
52072;SDS011;38074;51.232;6.826;2023-02-01T07:43:43;9.52;;;2.13;;
52072;SDS011;38074;51.232;6.826;2023-02-01T07:51:00;5.13;;;1.55;;
52072;SDS011;38074;51.232;6.826;2023-02-01T07:58:20;13.73;;;1.80;;
52072;SDS011;38074;51.232;6.826;2023-02-01T08:05:35;8.13;;;1.93;;
52072;SDS011;38074;51.232;6.826;2023-02-01T08:12:51;4.40;;;0.90;;
52072;SDS011;38074;51.232;6.826;2023-02-01T08:20:12;5.40;;;1.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T08:27:28;7.07;;;1.65;;
52072;SDS011;38074;51.232;6.826;2023-02-01T08:34:44;7.63;;;1.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T08:41:59;3.77;;;1.00;;
52072;SDS011;38074;51.232;6.826;2023-02-01T08:49:33;3.03;;;1.08;;
52072;SDS011;38074;51.232;6.826;2023-02-01T08:56:48;7.13;;;1.63;;
52072;SDS011;38074;51.232;6.826;2023-02-01T09:04:04;6.70;;;1.67;;
52072;SDS011;38074;51.232;6.826;2023-02-01T09:11:19;9.47;;;1.77;;
52072;SDS011;38074;51.232;6.826;2023-02-01T09:18:35;4.57;;;1.03;;
52072;SDS011;38074;51.232;6.826;2023-02-01T09:25:51;6.63;;;1.00;;
52072;SDS011;38074;51.232;6.826;2023-02-01T09:33:07;3.33;;;0.95;;
52072;SDS011;38074;51.232;6.826;2023-02-01T09:40:22;4.53;;;1.03;;
52072;SDS011;38074;51.232;6.826;2023-02-01T09:47:39;5.18;;;1.23;;
52072;SDS011;38074;51.232;6.826;2023-02-01T09:55:04;3.78;;;1.00;;
52072;SDS011;38074;51.232;6.826;2023-02-01T10:02:26;4.82;;;1.00;;
52072;SDS011;38074;51.232;6.826;2023-02-01T10:17:23;3.47;;;0.80;;
52072;SDS011;38074;51.232;6.826;2023-02-01T10:32:34;3.05;;;0.70;;
52072;SDS011;38074;51.232;6.826;2023-02-01T10:39:52;4.32;;;0.90;;
52072;SDS011;38074;51.232;6.826;2023-02-01T10:47:09;4.70;;;0.70;;
52072;SDS011;38074;51.232;6.826;2023-02-01T10:54:32;1.85;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T11:01:51;4.43;;;0.65;;
52072;SDS011;38074;51.232;6.826;2023-02-01T11:09:18;4.97;;;0.82;;
52072;SDS011;38074;51.232;6.826;2023-02-01T11:16:39;2.78;;;0.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T11:23:55;2.53;;;0.70;;
52072;SDS011;38074;51.232;6.826;2023-02-01T11:31:16;4.72;;;0.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T11:38:33;3.20;;;0.70;;
52072;SDS011;38074;51.232;6.826;2023-02-01T11:45:59;2.28;;;0.65;;
52072;SDS011;38074;51.232;6.826;2023-02-01T12:00:35;3.28;;;0.52;;
52072;SDS011;38074;51.232;6.826;2023-02-01T12:08:21;2.00;;;0.47;;
52072;SDS011;38074;51.232;6.826;2023-02-01T12:16:01;1.98;;;0.43;;
52072;SDS011;38074;51.232;6.826;2023-02-01T12:23:28;1.67;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T12:31:00;2.88;;;0.55;;
52072;SDS011;38074;51.232;6.826;2023-02-01T12:54:08;1.10;;;0.28;;
52072;SDS011;38074;51.232;6.826;2023-02-01T13:01:36;1.70;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T13:09:09;0.93;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T13:16:40;1.55;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T13:23:58;0.57;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T13:31:33;1.13;;;0.33;;
52072;SDS011;38074;51.232;6.826;2023-02-01T13:46:43;1.13;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T13:54:01;1.50;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T14:08:39;1.75;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T14:23:18;0.50;;;0.10;;
52072;SDS011;38074;51.232;6.826;2023-02-01T14:30:36;0.80;;;0.22;;
52072;SDS011;38074;51.232;6.826;2023-02-01T14:37:52;1.08;;;0.25;;
52072;SDS011;38074;51.232;6.826;2023-02-01T14:52:39;0.40;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T15:00:06;0.65;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T15:07:32;0.75;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T15:22:27;0.52;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T15:29:44;0.55;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T15:37:04;0.80;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T15:44:41;0.70;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T15:51:58;0.82;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T15:59:16;0.88;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T16:06:33;0.52;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T16:13:49;1.02;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T16:21:04;0.87;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T16:28:20;0.80;;;0.27;;
52072;SDS011;38074;51.232;6.826;2023-02-01T16:35:36;0.60;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T16:42:53;0.73;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T16:57:30;0.70;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T17:04:45;0.93;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T17:12:03;0.98;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T17:19:20;0.95;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T17:26:40;1.00;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T17:33:56;1.35;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T17:41:12;0.70;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T17:48:28;1.63;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T17:55:44;1.65;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T18:03:00;1.63;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T18:10:16;0.93;;;0.32;;
52072;SDS011;38074;51.232;6.826;2023-02-01T18:17:32;1.08;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T18:24:47;1.90;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T18:32:03;3.93;;;0.47;;
52072;SDS011;38074;51.232;6.826;2023-02-01T18:39:18;5.53;;;0.52;;
52072;SDS011;38074;51.232;6.826;2023-02-01T18:46:34;3.43;;;0.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T18:53:49;3.30;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T19:01:06;2.90;;;0.85;;
52072;SDS011;38074;51.232;6.826;2023-02-01T19:08:23;5.30;;;0.63;;
52072;SDS011;38074;51.232;6.826;2023-02-01T19:15:40;3.15;;;0.38;;
52072;SDS011;38074;51.232;6.826;2023-02-01T19:22:56;2.57;;;0.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T19:30:12;6.18;;;1.10;;
52072;SDS011;38074;51.232;6.826;2023-02-01T19:37:28;5.20;;;1.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T19:44:43;7.85;;;0.90;;
52072;SDS011;38074;51.232;6.826;2023-02-01T19:52:00;4.10;;;0.75;;
52072;SDS011;38074;51.232;6.826;2023-02-01T19:59:16;3.80;;;1.00;;
52072;SDS011;38074;51.232;6.826;2023-02-01T20:06:36;5.10;;;0.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T20:13:53;0.88;;;0.32;;
52072;SDS011;38074;51.232;6.826;2023-02-01T20:21:09;3.97;;;0.73;;
52072;SDS011;38074;51.232;6.826;2023-02-01T20:28:25;3.15;;;0.55;;
52072;SDS011;38074;51.232;6.826;2023-02-01T20:35:44;3.47;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T20:42:59;3.60;;;0.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T20:50:16;2.53;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T20:57:32;1.83;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T21:04:48;4.10;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T21:12:03;1.97;;;0.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T21:19:19;1.90;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T21:26:36;2.73;;;0.47;;
52072;SDS011;38074;51.232;6.826;2023-02-01T21:33:54;0.93;;;0.28;;
52072;SDS011;38074;51.232;6.826;2023-02-01T21:41:10;2.00;;;0.70;;
52072;SDS011;38074;51.232;6.826;2023-02-01T21:48:44;1.98;;;0.45;;
52072;SDS011;38074;51.232;6.826;2023-02-01T21:56:00;1.75;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T22:03:15;2.93;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T22:10:31;2.13;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T22:17:46;1.23;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T22:25:02;1.53;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T22:32:18;1.30;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T22:39:34;2.67;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T22:46:50;1.38;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T22:54:05;1.57;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T23:01:22;2.80;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T23:08:38;1.52;;;0.20;;
52072;SDS011;38074;51.232;6.826;2023-02-01T23:15:54;1.60;;;0.30;;
52072;SDS011;38074;51.232;6.826;2023-02-01T23:23:09;2.20;;;0.67;;
52072;SDS011;38074;51.232;6.826;2023-02-01T23:30:25;1.53;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T23:37:41;1.47;;;0.60;;
52072;SDS011;38074;51.232;6.826;2023-02-01T23:44:57;1.43;;;0.50;;
52072;SDS011;38074;51.232;6.826;2023-02-01T23:52:12;1.57;;;0.40;;
52072;SDS011;38074;51.232;6.826;2023-02-01T23:59:28;1.47;;;0.40;;
