sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-02-01T00:01:46;12.04;10.55;7.58;3.71;29.76;29.56;28.81;25.23;15.88;1.00
76200;SPS30;64981;52.930;9.266;2023-02-01T00:04:11;11.05;9.71;7.05;3.57;28.61;28.42;27.75;24.54;15.91;0.97
76200;SPS30;64981;52.930;9.266;2023-02-01T00:06:37;10.87;9.62;7.14;3.86;30.94;30.77;30.14;27.13;18.53;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T00:09:03;9.65;8.59;6.49;3.70;29.62;29.47;28.94;26.39;18.67;0.88
76200;SPS30;64981;52.930;9.266;2023-02-01T00:11:29;9.75;8.69;6.57;3.75;30.01;29.86;29.33;26.75;18.95;0.88
76200;SPS30;64981;52.930;9.266;2023-02-01T00:13:54;9.85;8.71;6.45;3.48;27.86;27.70;27.13;24.39;16.61;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T00:16:21;10.75;9.48;6.93;3.60;28.84;28.67;28.02;24.95;16.51;0.96
76200;SPS30;64981;52.930;9.266;2023-02-01T00:18:50;11.37;10.02;7.33;3.81;30.53;30.35;29.67;26.42;17.50;0.98
76200;SPS30;64981;52.930;9.266;2023-02-01T00:21:18;12.21;10.72;7.76;3.90;31.24;31.04;30.29;26.72;17.20;1.01
76200;SPS30;64981;52.930;9.266;2023-02-01T00:23:46;12.49;10.98;7.97;4.03;32.31;32.10;31.34;27.71;17.95;0.99
76200;SPS30;64981;52.930;9.266;2023-02-01T00:26:14;11.71;10.36;7.66;4.11;32.92;32.73;32.05;28.78;19.53;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T00:28:42;11.33;9.99;7.34;3.85;30.82;30.64;29.97;26.75;17.84;0.94
76200;SPS30;64981;52.930;9.266;2023-02-01T00:31:07;11.49;10.15;7.47;3.96;31.76;31.57;30.90;27.67;18.61;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T00:33:33;11.02;9.76;7.23;3.90;31.23;31.05;30.41;27.35;18.63;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T00:36:00;10.59;9.37;6.93;3.72;29.83;29.66;29.05;26.10;17.73;0.94
76200;SPS30;64981;52.930;9.266;2023-02-01T00:38:29;11.37;10.06;7.44;4.00;32.02;31.84;31.17;28.01;19.02;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T00:41:03;10.38;9.18;6.79;3.65;29.21;29.05;28.45;25.56;17.36;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T00:43:31;10.97;9.73;7.24;3.96;31.76;31.59;30.96;27.95;19.25;0.91
76200;SPS30;64981;52.930;9.266;2023-02-01T00:45:57;11.25;9.94;7.34;3.91;31.37;31.19;30.53;27.38;18.50;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T00:48:23;11.65;10.31;7.63;4.11;32.92;32.74;32.06;28.82;19.62;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T00:50:49;10.82;9.54;6.99;3.65;29.29;29.11;28.47;25.39;16.89;0.96
76200;SPS30;64981;52.930;9.266;2023-02-01T00:53:15;12.06;10.61;7.72;3.94;31.58;31.39;30.66;27.17;17.73;0.98
76200;SPS30;64981;52.930;9.266;2023-02-01T00:55:40;12.24;10.73;7.74;3.83;30.74;30.54;29.78;26.17;16.64;1.00
76200;SPS30;64981;52.930;9.266;2023-02-01T00:58:10;11.24;9.88;7.17;3.62;29.06;28.87;28.19;24.92;16.13;0.98
76200;SPS30;64981;52.930;9.266;2023-02-01T01:00:35;10.85;9.54;6.93;3.52;28.18;28.00;27.34;24.19;15.70;0.97
76200;SPS30;64981;52.930;9.266;2023-02-01T01:03:01;12.36;10.88;7.93;4.08;32.69;32.49;31.74;28.19;18.51;0.96
76200;SPS30;64981;52.930;9.266;2023-02-01T01:05:27;10.95;9.63;7.00;3.56;28.52;28.34;27.68;24.50;15.94;0.99
76200;SPS30;64981;52.930;9.266;2023-02-01T01:07:53;11.81;10.37;7.51;3.78;30.27;30.07;29.35;25.90;16.68;1.00
76200;SPS30;64981;52.930;9.266;2023-02-01T01:10:19;10.78;9.52;7.02;3.73;29.86;29.69;29.06;26.03;17.53;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T01:12:44;10.88;9.64;7.17;3.91;31.30;31.13;30.51;27.52;18.90;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T01:15:10;11.21;9.93;7.39;4.03;32.29;32.11;31.47;28.39;19.51;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T01:17:36;10.40;9.20;6.80;3.64;29.16;29.00;28.39;25.48;17.27;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T01:20:02;11.55;10.20;7.50;3.95;31.65;31.46;30.78;27.52;18.42;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T01:22:28;11.49;10.12;7.38;3.80;30.46;30.28;29.59;26.29;17.28;0.97
76200;SPS30;64981;52.930;9.266;2023-02-01T01:24:54;11.39;10.03;7.32;3.76;30.17;29.98;29.30;26.02;17.09;0.98
76200;SPS30;64981;52.930;9.266;2023-02-01T01:27:19;12.32;10.86;7.95;4.14;33.17;32.97;32.24;28.72;19.05;0.97
76200;SPS30;64981;52.930;9.266;2023-02-01T01:29:49;11.17;9.89;7.33;3.96;31.72;31.54;30.89;27.80;18.97;0.94
76200;SPS30;64981;52.930;9.266;2023-02-01T01:32:15;10.81;9.57;7.11;3.86;30.89;30.72;30.10;27.11;18.56;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T01:34:40;10.34;9.19;6.88;3.83;30.66;30.50;29.92;27.12;18.89;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T01:37:06;10.33;9.16;6.83;3.75;30.01;29.85;29.26;26.43;18.24;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T01:39:31;10.97;9.69;7.15;3.81;30.54;30.36;29.72;26.65;18.00;0.94
76200;SPS30;64981;52.930;9.266;2023-02-01T01:41:57;11.85;10.45;7.65;3.97;31.85;31.66;30.95;27.57;18.26;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T01:47:23;13.10;11.50;8.30;4.14;33.17;32.96;32.15;28.30;18.10;0.97
76200;SPS30;64981;52.930;9.266;2023-02-01T01:49:54;11.16;9.83;7.19;3.73;29.93;29.75;29.08;25.89;17.13;0.94
76200;SPS30;64981;52.930;9.266;2023-02-01T01:52:20;12.36;10.87;7.90;4.03;32.27;32.07;31.32;27.74;18.07;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T01:54:47;12.16;10.69;7.76;3.93;31.54;31.34;30.60;27.07;17.56;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T01:57:18;10.71;9.44;6.90;3.58;28.68;28.51;27.87;24.81;16.40;0.94
76200;SPS30;64981;52.930;9.266;2023-02-01T01:59:52;11.93;10.52;7.72;4.05;32.47;32.28;31.58;28.19;18.81;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T02:02:27;11.47;10.12;7.45;3.93;31.50;31.32;30.64;27.40;18.37;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T02:04:53;9.93;8.78;6.49;3.48;27.88;27.72;27.14;24.37;16.53;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T02:07:21;10.60;9.37;6.92;3.70;29.64;29.47;28.85;25.89;17.52;0.95
76200;SPS30;64981;52.930;9.266;2023-02-01T02:09:53;10.97;9.70;7.16;3.82;30.58;30.40;29.76;26.69;18.04;0.97
76200;SPS30;64981;52.930;9.266;2023-02-01T02:12:19;10.88;9.60;7.05;3.70;29.68;29.50;28.86;25.78;17.22;0.97
76200;SPS30;64981;52.930;9.266;2023-02-01T02:14:45;10.45;9.27;6.92;3.81;30.54;30.38;29.78;26.93;18.63;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T02:17:23;9.50;8.48;6.45;3.73;29.89;29.75;29.23;26.76;19.13;0.89
76200;SPS30;64981;52.930;9.266;2023-02-01T02:37:46;10.90;9.64;7.13;3.83;30.72;30.55;29.92;26.88;18.27;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T02:40:32;11.41;10.11;7.51;4.09;32.75;32.57;31.92;28.77;19.74;0.94
76200;SPS30;64981;52.930;9.266;2023-02-01T02:52:01;11.39;10.03;7.32;3.78;30.27;30.08;29.40;26.13;17.20;0.97
76200;SPS30;64981;52.930;9.266;2023-02-01T02:54:53;10.61;9.41;7.02;3.85;30.85;30.68;30.08;27.17;18.75;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T02:57:25;10.61;9.41;7.04;3.90;31.24;31.08;30.48;27.60;19.17;0.91
76200;SPS30;64981;52.930;9.266;2023-02-01T03:00:14;10.96;9.72;7.23;3.95;31.65;31.48;30.85;27.84;19.15;0.89
76200;SPS30;64981;52.930;9.266;2023-02-01T03:03:03;11.06;9.79;7.26;3.92;31.40;31.22;30.58;27.52;18.77;0.90
76200;SPS30;64981;52.930;9.266;2023-02-01T03:05:44;10.85;9.61;7.13;3.87;31.00;30.83;30.20;27.20;18.62;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T03:08:14;11.78;10.43;7.72;4.16;33.34;33.16;32.47;29.20;19.88;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T03:10:43;10.83;9.58;7.09;3.80;30.44;30.27;29.64;26.62;18.06;0.94
76200;SPS30;64981;52.930;9.266;2023-02-01T03:16:16;11.99;10.58;7.76;4.06;32.54;32.35;31.64;28.24;18.81;0.96
76200;SPS30;64981;52.930;9.266;2023-02-01T03:21:52;11.55;10.21;7.55;4.04;32.40;32.22;31.55;28.33;19.21;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T03:24:24;10.99;9.71;7.15;3.79;30.39;30.21;29.57;26.48;17.82;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T03:27:02;11.09;9.82;7.29;3.94;31.57;31.40;30.76;27.69;18.91;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T03:29:38;10.28;9.14;6.89;3.89;31.12;30.97;30.40;27.65;19.45;0.88
76200;SPS30;64981;52.930;9.266;2023-02-01T03:32:23;10.02;8.90;6.68;3.73;29.86;29.71;29.15;26.45;18.47;0.88
76200;SPS30;64981;52.930;9.266;2023-02-01T03:34:49;11.15;9.87;7.32;3.96;31.70;31.52;30.88;27.79;18.96;0.91
76200;SPS30;64981;52.930;9.266;2023-02-01T03:37:22;10.93;9.68;7.18;3.88;31.10;30.93;30.29;27.27;18.62;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T03:39:53;11.51;10.22;7.64;4.24;33.96;33.79;33.14;30.02;20.87;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T03:42:28;9.90;8.79;6.58;3.66;29.29;29.13;28.58;25.89;18.02;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T03:45:12;9.82;8.75;6.60;3.74;29.96;29.82;29.27;26.66;18.81;0.90
76200;SPS30;64981;52.930;9.266;2023-02-01T03:47:47;9.71;8.65;6.54;3.74;29.93;29.79;29.25;26.69;18.92;0.88
76200;SPS30;64981;52.930;9.266;2023-02-01T03:50:18;9.71;8.65;6.53;3.71;29.68;29.53;28.99;26.41;18.65;0.89
76200;SPS30;64981;52.930;9.266;2023-02-01T03:52:50;10.34;9.19;6.89;3.85;30.86;30.71;30.13;27.34;19.11;0.90
76200;SPS30;64981;52.930;9.266;2023-02-01T03:55:23;10.16;9.03;6.79;3.82;30.58;30.43;29.86;27.14;19.04;0.89
76200;SPS30;64981;52.930;9.266;2023-02-01T03:57:53;10.72;9.52;7.12;3.94;31.54;31.37;30.76;27.85;19.33;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T04:00:29;11.24;9.94;7.33;3.91;31.30;31.12;30.46;27.31;18.44;0.94
76200;SPS30;64981;52.930;9.266;2023-02-01T04:02:54;10.41;9.26;6.97;3.92;31.39;31.23;30.65;27.86;19.56;0.90
76200;SPS30;64981;52.930;9.266;2023-02-01T04:05:21;11.44;10.17;7.63;4.27;34.23;34.06;33.42;30.34;21.22;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T04:07:47;10.71;9.51;7.12;3.95;31.67;31.50;30.90;28.00;19.48;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T04:10:13;10.66;9.47;7.09;3.95;31.60;31.44;30.84;27.95;19.47;0.91
76200;SPS30;64981;52.930;9.266;2023-02-01T04:12:39;10.36;9.19;6.86;3.78;30.26;30.10;29.51;26.69;18.46;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T04:15:05;11.35;10.04;7.43;4.00;32.03;31.85;31.19;28.03;19.06;0.93
76200;SPS30;64981;52.930;9.266;2023-02-01T04:17:31;11.33;10.03;7.45;4.04;32.33;32.16;31.50;28.37;19.41;0.91
76200;SPS30;64981;52.930;9.266;2023-02-01T04:19:57;10.69;9.47;7.05;3.84;30.76;30.60;29.98;27.04;18.57;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T04:22:22;10.28;9.12;6.80;3.73;29.91;29.75;29.16;26.35;18.19;0.90
76200;SPS30;64981;52.930;9.266;2023-02-01T04:24:48;10.35;9.20;6.92;3.88;31.12;30.96;30.38;27.60;19.35;0.90
76200;SPS30;64981;52.930;9.266;2023-02-01T04:27:13;9.26;8.25;6.23;3.55;28.43;28.29;27.78;25.32;17.91;0.89
76200;SPS30;64981;52.930;9.266;2023-02-01T04:29:39;9.97;8.88;6.72;3.84;30.76;30.61;30.06;27.43;19.45;0.88
76200;SPS30;64981;52.930;9.266;2023-02-01T04:32:05;9.47;8.42;6.34;3.57;28.60;28.46;27.93;25.40;17.84;0.91
76200;SPS30;64981;52.930;9.266;2023-02-01T04:34:31;10.50;9.31;6.95;3.82;30.59;30.43;29.83;26.96;18.63;0.92
76200;SPS30;64981;52.930;9.266;2023-02-01T04:36:56;9.30;8.30;6.29;3.61;28.94;28.80;28.29;25.85;18.39;0.88
76200;SPS30;64981;52.930;9.266;2023-02-01T04:39:22;9.17;8.22;6.33;3.79;30.33;30.20;29.72;27.41;19.99;0.85
76200;SPS30;64981;52.930;9.266;2023-02-01T04:41:48;7.64;6.88;5.38;3.33;26.67;26.57;26.19;24.34;18.10;0.81
76200;SPS30;64981;52.930;9.266;2023-02-01T04:44:14;7.73;7.00;5.54;3.54;28.32;28.22;27.85;26.05;19.69;0.80
76200;SPS30;64981;52.930;9.266;2023-02-01T04:46:42;7.67;6.96;5.55;3.61;28.89;28.79;28.43;26.69;20.36;0.79
76200;SPS30;64981;52.930;9.266;2023-02-01T04:49:09;7.91;7.17;5.68;3.64;29.17;29.06;28.68;26.85;20.33;0.78
76200;SPS30;64981;52.930;9.266;2023-02-01T04:51:35;7.20;6.55;5.24;3.44;27.53;27.44;27.11;25.49;19.53;0.78
76200;SPS30;64981;52.930;9.266;2023-02-01T04:54:01;7.22;6.59;5.34;3.59;28.72;28.63;28.31;26.75;20.73;0.75
76200;SPS30;64981;52.930;9.266;2023-02-01T04:56:27;7.40;6.74;5.42;3.60;28.79;28.70;28.36;26.73;20.58;0.76
76200;SPS30;64981;52.930;9.266;2023-02-01T04:58:53;7.16;6.51;5.21;3.42;27.34;27.25;26.91;25.31;19.38;0.77
76200;SPS30;64981;52.930;9.266;2023-02-01T05:01:18;7.39;6.74;5.45;3.66;29.25;29.16;28.83;27.23;21.07;0.77
76200;SPS30;64981;52.930;9.266;2023-02-01T05:03:44;7.49;6.86;5.59;3.82;30.58;30.49;30.17;28.59;22.31;0.76
76200;SPS30;64981;52.930;9.266;2023-02-01T05:06:09;6.92;6.33;5.17;3.53;28.27;28.18;27.89;26.43;20.63;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T05:08:35;6.89;6.33;5.22;3.64;29.12;29.04;28.76;27.36;21.55;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T05:11:01;6.89;6.32;5.19;3.60;28.81;28.73;28.44;27.03;21.23;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T05:13:28;6.72;6.17;5.08;3.55;28.36;28.28;28.01;26.64;20.98;0.72
76200;SPS30;64981;52.930;9.266;2023-02-01T05:16:13;7.06;6.49;5.36;3.74;29.92;29.84;29.55;28.12;22.16;0.75
76200;SPS30;64981;52.930;9.266;2023-02-01T05:18:39;6.94;6.37;5.23;3.63;29.01;28.93;28.64;27.22;21.37;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T05:21:05;7.02;6.45;5.32;3.72;29.74;29.66;29.37;27.95;22.03;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T05:23:31;6.66;6.14;5.10;3.61;28.91;28.83;28.57;27.26;21.60;0.71
76200;SPS30;64981;52.930;9.266;2023-02-01T05:25:58;7.35;6.75;5.56;3.87;30.95;30.87;30.56;29.07;22.87;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T05:28:25;7.16;6.57;5.38;3.71;29.71;29.63;29.32;27.84;21.82;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T05:30:52;6.92;6.36;5.24;3.67;29.31;29.23;28.95;27.55;21.71;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T05:33:18;6.93;6.35;5.21;3.59;28.74;28.66;28.36;26.93;21.11;0.76
76200;SPS30;64981;52.930;9.266;2023-02-01T05:35:43;6.94;6.38;5.25;3.65;29.23;29.15;28.86;27.45;21.59;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T05:38:09;6.56;6.07;5.11;3.72;29.74;29.67;29.42;28.20;22.59;0.71
76200;SPS30;64981;52.930;9.266;2023-02-01T05:40:34;6.88;6.33;5.24;3.68;29.45;29.37;29.09;27.72;21.90;0.75
76200;SPS30;64981;52.930;9.266;2023-02-01T05:43:00;6.95;6.40;5.31;3.76;30.06;29.99;29.71;28.34;22.45;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T05:45:25;7.25;6.68;5.56;3.94;31.55;31.46;31.18;29.76;23.61;0.71
76200;SPS30;64981;52.930;9.266;2023-02-01T05:47:51;7.88;7.21;5.89;4.04;32.28;32.19;31.85;30.20;23.59;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T05:50:17;7.33;6.76;5.63;4.02;32.13;32.05;31.76;30.34;24.11;0.72
76200;SPS30;64981;52.930;9.266;2023-02-01T05:52:43;6.53;6.07;5.14;3.78;30.25;30.18;29.94;28.76;23.15;0.70
76200;SPS30;64981;52.930;9.266;2023-02-01T05:55:08;6.62;6.16;5.25;3.91;31.26;31.19;30.96;29.79;24.08;0.70
76200;SPS30;64981;52.930;9.266;2023-02-01T05:57:34;6.34;5.87;4.95;3.61;28.89;28.83;28.59;27.42;21.99;0.70
76200;SPS30;64981;52.930;9.266;2023-02-01T05:59:59;6.30;5.79;4.78;3.34;26.68;26.61;26.35;25.08;19.76;0.72
76200;SPS30;64981;52.930;9.266;2023-02-01T06:02:25;5.73;5.30;4.45;3.21;25.65;25.58;25.36;24.28;19.39;0.70
76200;SPS30;64981;52.930;9.266;2023-02-01T06:04:51;6.62;6.12;5.11;3.67;29.34;29.27;29.01;27.74;22.11;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T06:07:16;6.28;5.81;4.86;3.50;28.01;27.94;27.70;26.51;21.15;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T06:09:42;5.60;5.16;4.29;3.05;24.38;24.32;24.09;23.00;18.25;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T06:12:08;5.34;4.94;4.15;3.01;24.06;24.00;23.80;22.80;18.23;0.72
76200;SPS30;64981;52.930;9.266;2023-02-01T06:14:33;6.15;5.68;4.74;3.39;27.15;27.08;26.84;25.65;20.42;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T06:16:59;4.85;4.50;3.81;2.79;22.33;22.28;22.11;21.22;17.06;0.71
76200;SPS30;64981;52.930;9.266;2023-02-01T06:19:25;4.13;3.84;3.27;2.42;19.32;19.28;19.13;18.39;14.84;0.71
76200;SPS30;64981;52.930;9.266;2023-02-01T06:21:51;4.28;3.98;3.39;2.51;20.06;20.02;19.87;19.10;15.42;0.70
76200;SPS30;64981;52.930;9.266;2023-02-01T06:24:16;3.83;3.57;3.04;2.27;18.13;18.10;17.96;17.29;13.98;0.69
76200;SPS30;64981;52.930;9.266;2023-02-01T06:26:42;4.21;3.91;3.30;2.41;19.31;19.26;19.11;18.34;14.73;0.70
76200;SPS30;64981;52.930;9.266;2023-02-01T06:29:11;4.03;3.77;3.26;2.48;19.81;19.78;19.64;18.97;15.47;0.67
76200;SPS30;64981;52.930;9.266;2023-02-01T06:31:37;4.34;4.08;3.57;2.79;22.27;22.23;22.10;21.43;17.62;0.64
76200;SPS30;64981;52.930;9.266;2023-02-01T06:34:03;3.99;3.77;3.34;2.65;21.22;21.18;21.07;20.50;16.97;0.63
76200;SPS30;64981;52.930;9.266;2023-02-01T06:36:29;3.85;3.66;3.26;2.63;21.02;20.99;20.89;20.36;16.93;0.61
76200;SPS30;64981;52.930;9.266;2023-02-01T06:38:55;3.56;3.40;3.07;2.53;20.23;20.21;20.12;19.68;16.48;0.60
76200;SPS30;64981;52.930;9.266;2023-02-01T06:41:24;3.81;3.65;3.33;2.77;22.15;22.13;22.04;21.59;18.14;0.59
76200;SPS30;64981;52.930;9.266;2023-02-01T06:43:50;3.94;3.77;3.42;2.83;22.58;22.55;22.46;21.98;18.43;0.61
76200;SPS30;64981;52.930;9.266;2023-02-01T06:46:16;4.21;4.01;3.61;2.94;23.51;23.48;23.38;22.83;19.06;0.63
76200;SPS30;64981;52.930;9.266;2023-02-01T06:48:41;4.56;4.34;3.89;3.17;25.31;25.28;25.16;24.56;20.49;0.62
76200;SPS30;64981;52.930;9.266;2023-02-01T06:51:18;4.19;4.01;3.64;3.02;24.14;24.11;24.01;23.51;19.72;0.60
76200;SPS30;64981;52.930;9.266;2023-02-01T06:53:45;4.17;3.95;3.51;2.81;22.45;22.41;22.30;21.71;18.01;0.62
76200;SPS30;64981;52.930;9.266;2023-02-01T06:56:11;4.68;4.44;3.98;3.21;25.69;25.65;25.53;24.90;20.73;0.62
76200;SPS30;64981;52.930;9.266;2023-02-01T06:58:37;4.72;4.47;3.97;3.18;25.41;25.37;25.24;24.57;20.38;0.63
76200;SPS30;64981;52.930;9.266;2023-02-01T07:01:04;5.10;4.80;4.19;3.26;26.05;26.00;25.84;25.05;20.58;0.64
76200;SPS30;64981;52.930;9.266;2023-02-01T07:03:32;4.85;4.55;3.95;3.04;24.30;24.26;24.10;23.32;19.09;0.64
76200;SPS30;64981;52.930;9.266;2023-02-01T07:05:57;4.85;4.52;3.86;2.88;23.04;23.00;22.83;21.98;17.79;0.66
76200;SPS30;64981;52.930;9.266;2023-02-01T07:08:25;6.28;5.89;5.12;3.94;31.51;31.45;31.25;30.25;24.76;0.66
76200;SPS30;64981;52.930;9.266;2023-02-01T07:10:53;5.13;4.81;4.17;3.21;25.64;25.59;25.42;24.60;20.12;0.69
76200;SPS30;64981;52.930;9.266;2023-02-01T07:13:18;6.21;5.78;4.93;3.67;29.37;29.30;29.08;27.99;22.63;0.70
76200;SPS30;64981;52.930;9.266;2023-02-01T07:15:44;6.22;5.78;4.91;3.64;29.08;29.02;28.79;27.68;22.33;0.70
76200;SPS30;64981;52.930;9.266;2023-02-01T07:18:13;6.31;5.89;5.05;3.80;30.39;30.33;30.11;29.03;23.57;0.69
76200;SPS30;64981;52.930;9.266;2023-02-01T07:20:39;6.56;6.10;5.18;3.83;30.63;30.56;30.33;29.15;23.51;0.70
76200;SPS30;64981;52.930;9.266;2023-02-01T07:23:05;6.12;5.65;4.72;3.38;26.99;26.92;26.68;25.50;20.30;0.71
76200;SPS30;64981;52.930;9.266;2023-02-01T07:25:31;6.80;6.24;5.14;3.57;28.54;28.46;28.18;26.79;21.06;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T07:27:57;6.81;6.23;5.08;3.46;27.69;27.61;27.32;25.88;20.18;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T07:30:23;6.34;5.81;4.75;3.26;26.09;26.02;25.74;24.42;19.10;0.75
76200;SPS30;64981;52.930;9.266;2023-02-01T07:32:48;5.68;5.17;4.15;2.73;21.85;21.78;21.52;20.25;15.54;0.78
76200;SPS30;64981;52.930;9.266;2023-02-01T07:35:14;6.20;5.65;4.55;3.03;24.25;24.17;23.89;22.53;17.37;0.77
76200;SPS30;64981;52.930;9.266;2023-02-01T07:37:40;6.87;6.22;4.93;3.16;25.29;25.20;24.87;23.28;17.63;0.80
76200;SPS30;64981;52.930;9.266;2023-02-01T07:40:06;5.98;5.43;4.32;2.81;22.46;22.39;22.11;20.74;15.81;0.79
76200;SPS30;64981;52.930;9.266;2023-02-01T07:42:33;6.42;5.81;4.58;2.91;23.25;23.16;22.85;21.34;16.07;0.81
76200;SPS30;64981;52.930;9.266;2023-02-01T07:44:59;7.02;6.30;4.86;2.92;23.36;23.26;22.89;21.13;15.45;0.86
76200;SPS30;64981;52.930;9.266;2023-02-01T07:47:25;7.05;6.32;4.87;2.93;23.42;23.32;22.95;21.18;15.47;0.87
76200;SPS30;64981;52.930;9.266;2023-02-01T07:49:51;6.82;6.11;4.69;2.78;22.24;22.14;21.78;20.04;14.54;0.87
76200;SPS30;64981;52.930;9.266;2023-02-01T07:52:17;6.72;6.04;4.68;2.84;22.74;22.64;22.30;20.63;15.17;0.83
76200;SPS30;64981;52.930;9.266;2023-02-01T07:54:42;6.22;5.65;4.51;2.94;23.53;23.45;23.16;21.75;16.60;0.78
76200;SPS30;64981;52.930;9.266;2023-02-01T07:57:08;5.97;5.46;4.44;3.02;24.14;24.06;23.80;22.54;17.54;0.75
76200;SPS30;64981;52.930;9.266;2023-02-01T07:59:36;5.56;5.09;4.16;2.86;22.86;22.79;22.55;21.39;16.73;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T08:02:21;6.30;5.75;4.65;3.12;24.93;24.85;24.57;23.20;17.95;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T08:04:47;6.45;5.88;4.72;3.12;24.99;24.91;24.61;23.18;17.82;0.75
76200;SPS30;64981;52.930;9.266;2023-02-01T08:07:12;6.05;5.53;4.49;3.03;24.26;24.19;23.92;22.63;17.57;0.75
76200;SPS30;64981;52.930;9.266;2023-02-01T08:09:38;6.20;5.69;4.67;3.24;25.88;25.80;25.54;24.27;19.05;0.73
76200;SPS30;64981;52.930;9.266;2023-02-01T08:12:04;5.94;5.46;4.50;3.13;25.04;24.97;24.72;23.51;18.50;0.72
76200;SPS30;64981;52.930;9.266;2023-02-01T08:14:29;6.71;6.14;5.01;3.42;27.36;27.28;26.99;25.57;19.95;0.74
76200;SPS30;64981;52.930;9.266;2023-02-01T08:16:55;6.38;5.82;4.70;3.15;25.19;25.12;24.83;23.44;18.13;0.77
76200;SPS30;64981;52.930;9.266;2023-02-01T08:19:20;7.60;6.91;5.53;3.62;28.96;28.87;28.52;26.81;20.51;0.79
76200;SPS30;64981;52.930;9.266;2023-02-01T08:21:46;8.66;7.81;6.13;3.84;30.73;30.61;30.19;28.12;21.03;0.82
76200;SPS30;64981;52.930;9.266;2023-02-01T08:24:13;8.52;7.67;5.99;3.70;29.60;29.48;29.06;26.98;20.04;0.82
76200;SPS30;64981;52.930;9.266;2023-02-01T08:26:39;8.84;7.97;6.24;3.89;31.12;31.00;30.56;28.44;21.21;0.81
76200;SPS30;64981;52.930;9.266;2023-02-01T08:29:05;8.32;7.54;5.98;3.84;30.75;30.64;30.24;28.32;21.46;0.79
76200;SPS30;64981;52.930;9.266;2023-02-01T08:31:35;7.81;7.08;5.64;3.66;29.26;29.16;28.80;27.01;20.57;0.79
