sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:02:05;2.27;2.27;2.27;2.16;17.00;17.00;17.00;16.88;14.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:04:31;2.20;2.20;2.20;2.10;16.50;16.50;16.50;16.38;13.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:06:57;2.36;2.36;2.36;2.25;17.67;17.67;17.67;17.55;14.78;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:09:23;2.16;2.16;2.16;2.06;16.19;16.19;16.18;16.07;13.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:11:49;2.25;2.25;2.25;2.14;16.83;16.83;16.82;16.71;14.08;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:14:16;2.10;2.10;2.09;1.98;15.60;15.59;15.59;15.47;13.02;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:16:41;2.22;2.22;2.22;2.11;16.60;16.60;16.59;16.47;13.88;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:19:07;2.29;2.29;2.29;2.18;17.15;17.15;17.14;17.03;14.35;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:21:37;2.30;2.30;2.30;2.19;17.25;17.24;17.24;17.12;14.43;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:24:02;2.17;2.17;2.17;2.07;16.28;16.28;16.27;16.16;13.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:26:30;2.42;2.42;2.42;2.31;18.15;18.15;18.14;18.02;15.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:28:58;2.47;2.47;2.47;2.35;18.50;18.49;18.49;18.36;15.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:31:25;2.33;2.33;2.33;2.22;17.47;17.46;17.46;17.34;14.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:33:51;2.27;2.27;2.27;2.17;17.02;17.02;17.02;16.90;14.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:36:17;2.45;2.45;2.45;2.34;18.35;18.35;18.34;18.22;15.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:38:43;2.29;2.29;2.29;2.18;17.14;17.14;17.13;17.02;14.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:41:10;2.21;2.21;2.21;2.11;16.54;16.54;16.54;16.42;13.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:43:37;2.24;2.24;2.24;2.13;16.75;16.75;16.75;16.63;14.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:46:03;2.31;2.31;2.31;2.21;17.34;17.34;17.33;17.21;14.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:48:30;2.11;2.11;2.11;2.01;15.82;15.82;15.82;15.71;13.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:50:58;2.24;2.24;2.24;2.14;16.82;16.81;16.81;16.69;14.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:53:24;2.34;2.34;2.34;2.23;17.55;17.55;17.54;17.42;14.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:55:50;2.40;2.40;2.40;2.29;17.98;17.97;17.97;17.85;15.04;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T00:58:15;2.46;2.46;2.46;2.35;18.47;18.46;18.46;18.33;15.45;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:00:41;2.50;2.50;2.50;2.39;18.76;18.76;18.75;18.62;15.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:03:07;2.35;2.35;2.35;2.24;17.63;17.62;17.62;17.50;14.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:05:34;2.16;2.16;2.16;2.06;16.16;16.15;16.15;16.04;13.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:07:59;2.21;2.21;2.21;2.10;16.54;16.54;16.53;16.42;13.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:10:25;2.47;2.47;2.47;2.35;18.48;18.48;18.48;18.35;15.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:12:50;2.54;2.54;2.54;2.42;19.05;19.05;19.04;18.91;15.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:15:16;2.44;2.44;2.44;2.32;18.25;18.25;18.24;18.12;15.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:17:42;2.48;2.48;2.48;2.36;18.58;18.58;18.58;18.45;15.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:20:08;2.39;2.39;2.39;2.28;17.91;17.91;17.90;17.78;14.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:22:36;2.47;2.47;2.47;2.35;18.49;18.49;18.48;18.36;15.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:25:01;2.36;2.36;2.36;2.25;17.67;17.67;17.67;17.55;14.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:27:27;2.63;2.63;2.63;2.51;19.73;19.73;19.72;19.59;16.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:29:53;2.55;2.55;2.55;2.43;19.10;19.10;19.09;18.96;15.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:32:18;2.40;2.40;2.40;2.29;18.00;17.99;17.99;17.87;15.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:34:44;2.38;2.38;2.38;2.27;17.82;17.82;17.81;17.69;14.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:37:09;2.42;2.42;2.42;2.31;18.15;18.15;18.15;18.02;15.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:39:36;2.42;2.42;2.42;2.31;18.16;18.15;18.15;18.02;15.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:42:02;2.57;2.57;2.57;2.45;19.23;19.22;19.22;19.09;16.08;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:47:22;2.58;2.58;2.58;2.46;19.34;19.34;19.33;19.20;16.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:49:48;2.48;2.48;2.48;2.37;18.60;18.60;18.60;18.47;15.56;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:52:15;2.50;2.50;2.50;2.38;18.73;18.72;18.72;18.59;15.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:54:45;2.49;2.49;2.49;2.38;18.69;18.69;18.68;18.55;15.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:57:17;2.33;2.33;2.33;2.22;17.43;17.43;17.42;17.30;14.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T01:59:49;2.35;2.35;2.35;2.24;17.63;17.62;17.62;17.50;14.74;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:02:20;2.48;2.48;2.48;2.36;18.57;18.57;18.56;18.44;15.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:04:46;2.64;2.64;2.64;2.52;19.78;19.78;19.78;19.64;16.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:07:14;2.39;2.39;2.39;2.27;17.88;17.87;17.87;17.75;14.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:09:47;2.48;2.48;2.48;2.37;18.61;18.61;18.60;18.47;15.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:12:13;2.59;2.59;2.59;2.47;19.40;19.40;19.40;19.26;16.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:14:39;2.48;2.48;2.48;2.36;18.58;18.58;18.57;18.45;15.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:17:07;2.69;2.69;2.69;2.57;20.18;20.17;20.17;20.03;16.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:20:03;2.43;2.43;2.43;2.31;18.19;18.18;18.18;18.05;15.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:22:58;2.53;2.53;2.53;2.42;18.99;18.99;18.99;18.86;15.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:26:14;2.55;2.55;2.55;2.43;19.08;19.07;19.07;18.94;15.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:29:17;2.66;2.66;2.66;2.54;19.95;19.95;19.95;19.81;16.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:32:19;2.45;2.45;2.45;2.34;18.36;18.35;18.35;18.22;15.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:35:11;2.57;2.57;2.56;2.44;19.21;19.21;19.20;19.07;16.07;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:37:50;2.72;2.72;2.72;2.59;20.36;20.36;20.35;20.22;17.03;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:40:27;2.48;2.48;2.48;2.37;18.60;18.59;18.59;18.46;15.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:43:01;2.50;2.50;2.50;2.38;18.73;18.73;18.73;18.60;15.67;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:45:37;2.88;2.88;2.88;2.74;21.57;21.57;21.56;21.41;18.04;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:48:11;2.67;2.67;2.67;2.54;19.98;19.98;19.97;19.84;16.71;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:50:46;2.61;2.61;2.61;2.48;19.53;19.52;19.52;19.38;16.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:53:21;2.52;2.52;2.52;2.41;18.90;18.90;18.89;18.77;15.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:55:55;2.49;2.49;2.49;2.38;18.66;18.66;18.66;18.53;15.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T02:58:24;2.67;2.67;2.67;2.54;19.99;19.99;19.98;19.85;16.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:00:49;2.60;2.60;2.60;2.48;19.50;19.50;19.49;19.36;16.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:03:17;2.73;2.73;2.73;2.60;20.46;20.46;20.45;20.31;17.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:05:44;2.53;2.53;2.53;2.41;18.96;18.95;18.95;18.82;15.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:08:14;2.65;2.65;2.65;2.53;19.88;19.88;19.87;19.74;16.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:10:45;2.53;2.53;2.53;2.41;18.94;18.94;18.93;18.80;15.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:13:19;2.69;2.69;2.69;2.57;20.18;20.18;20.18;20.04;16.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:15:57;2.53;2.53;2.53;2.41;18.96;18.95;18.95;18.82;15.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:18:31;2.82;2.82;2.82;2.68;21.10;21.09;21.09;20.94;17.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:21:06;2.69;2.69;2.69;2.57;20.17;20.17;20.16;20.02;16.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:23:37;2.65;2.65;2.65;2.53;19.86;19.86;19.85;19.71;16.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:26:03;2.77;2.77;2.77;2.64;20.76;20.75;20.75;20.60;17.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:28:34;2.50;2.50;2.50;2.39;18.76;18.75;18.75;18.62;15.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:31:07;2.67;2.67;2.67;2.55;20.00;20.00;19.99;19.86;16.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:33:33;2.80;2.80;2.80;2.67;20.99;20.98;20.98;20.83;17.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:36:01;2.69;2.69;2.69;2.56;20.14;20.14;20.14;20.00;16.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:38:36;2.80;2.80;2.80;2.67;20.99;20.99;20.98;20.84;17.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:41:08;2.70;2.70;2.70;2.57;20.23;20.23;20.22;20.08;16.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:43:42;2.57;2.57;2.57;2.45;19.23;19.22;19.22;19.09;16.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:46:19;2.75;2.75;2.75;2.62;20.61;20.61;20.60;20.46;17.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:48:51;2.81;2.81;2.81;2.67;21.02;21.02;21.01;20.87;17.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:51:21;2.53;2.53;2.53;2.42;18.98;18.98;18.97;18.84;15.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:53:49;3.00;3.00;3.00;2.86;22.45;22.44;22.44;22.28;18.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:56:19;2.76;2.76;2.76;2.63;20.66;20.65;20.65;20.51;17.28;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T03:58:49;2.84;2.84;2.84;2.71;21.26;21.26;21.25;21.11;17.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:01:16;3.00;3.00;3.00;2.87;22.52;22.51;22.51;22.35;18.83;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:03:41;2.85;2.85;2.85;2.71;21.33;21.33;21.32;21.18;17.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:06:07;2.96;2.96;2.96;2.82;22.14;22.14;22.14;21.98;18.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:08:34;2.61;2.61;2.61;2.49;19.56;19.55;19.55;19.41;16.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:10:59;2.89;2.89;2.89;2.75;21.63;21.62;21.62;21.47;18.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:13:25;2.86;2.86;2.86;2.73;21.43;21.43;21.42;21.27;17.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:15:50;2.99;2.99;2.99;2.85;22.42;22.42;22.41;22.26;18.75;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:18:16;2.89;2.89;2.89;2.76;21.67;21.67;21.66;21.51;18.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:20:42;2.95;2.95;2.95;2.81;22.10;22.09;22.09;21.94;18.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:23:08;2.70;2.70;2.70;2.58;20.27;20.27;20.26;20.12;16.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:25:35;2.92;2.92;2.92;2.78;21.85;21.85;21.84;21.69;18.28;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:28:00;2.70;2.70;2.70;2.58;20.24;20.24;20.23;20.09;16.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:30:26;2.87;2.87;2.87;2.74;21.51;21.50;21.50;21.35;17.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:32:52;2.78;2.78;2.78;2.65;20.81;20.81;20.80;20.66;17.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:35:17;2.99;2.99;2.99;2.85;22.43;22.42;22.42;22.26;18.76;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:37:43;2.80;2.80;2.80;2.67;20.95;20.95;20.94;20.80;17.52;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:40:09;2.85;2.85;2.85;2.72;21.36;21.36;21.35;21.21;17.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:42:37;2.92;2.92;2.92;2.79;21.89;21.89;21.88;21.73;18.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:45:02;2.93;2.93;2.93;2.80;21.99;21.99;21.98;21.83;18.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:47:28;2.96;2.96;2.96;2.82;22.16;22.16;22.15;22.00;18.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:49:54;2.91;2.91;2.91;2.77;21.81;21.80;21.80;21.65;18.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:52:20;2.99;2.99;2.99;2.85;22.38;22.38;22.37;22.22;18.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:54:45;3.13;3.13;3.13;2.98;23.43;23.43;23.42;23.26;19.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:57:11;2.92;2.92;2.92;2.78;21.87;21.86;21.86;21.71;18.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T04:59:38;2.92;2.92;2.92;2.78;21.87;21.87;21.86;21.71;18.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:02:03;2.88;2.88;2.88;2.74;21.55;21.54;21.54;21.39;18.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:04:29;2.83;2.83;2.83;2.70;21.23;21.23;21.22;21.08;17.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:06:54;3.11;3.11;3.11;2.96;23.27;23.27;23.26;23.10;19.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:09:20;3.05;3.05;3.05;2.91;22.84;22.84;22.83;22.68;19.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:11:45;2.93;2.93;2.93;2.80;21.97;21.97;21.97;21.81;18.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:14:11;2.80;2.80;2.80;2.67;20.95;20.95;20.95;20.80;17.53;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:16:38;2.84;2.84;2.84;2.71;21.28;21.28;21.27;21.13;17.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:19:03;2.88;2.88;2.88;2.74;21.55;21.55;21.54;21.39;18.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:21:29;2.82;2.82;2.82;2.69;21.16;21.15;21.15;21.00;17.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:23:55;2.87;2.87;2.87;2.74;21.54;21.53;21.53;21.38;18.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:26:20;3.18;3.18;3.18;3.03;23.83;23.83;23.82;23.66;19.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:28:46;3.05;3.05;3.05;2.91;22.87;22.86;22.86;22.70;19.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:31:11;2.97;2.97;2.97;2.83;22.26;22.26;22.26;22.10;18.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:33:38;3.10;3.10;3.10;2.96;23.25;23.25;23.24;23.08;19.45;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:36:04;3.02;3.02;3.02;2.88;22.62;22.62;22.62;22.46;18.92;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:38:30;3.00;3.00;3.00;2.86;22.46;22.46;22.45;22.30;18.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:40:55;3.04;3.04;3.04;2.90;22.78;22.78;22.77;22.62;19.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:43:21;3.09;3.09;3.09;2.95;23.19;23.19;23.18;23.02;19.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:45:47;2.99;2.99;2.99;2.85;22.39;22.38;22.38;22.22;18.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:48:13;2.96;2.96;2.96;2.82;22.20;22.19;22.19;22.04;18.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:50:40;3.04;3.04;3.04;2.89;22.75;22.75;22.74;22.59;19.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:53:05;3.11;3.11;3.11;2.96;23.27;23.27;23.26;23.10;19.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:55:31;3.08;3.08;3.08;2.93;23.05;23.05;23.04;22.88;19.28;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T05:57:57;3.13;3.13;3.13;2.99;23.48;23.48;23.47;23.31;19.64;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:00:22;3.17;3.17;3.17;3.03;23.78;23.78;23.77;23.61;19.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:02:48;3.13;3.13;3.13;2.98;23.46;23.45;23.45;23.29;19.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:05:14;3.01;3.01;3.01;2.87;22.53;22.52;22.52;22.36;18.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:07:41;3.00;3.00;3.00;2.86;22.50;22.50;22.49;22.34;18.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:10:07;3.04;3.04;3.04;2.90;22.79;22.78;22.78;22.62;19.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:12:33;3.08;3.08;3.08;2.94;23.09;23.08;23.08;22.92;19.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:14:59;2.83;2.83;2.83;2.70;21.23;21.23;21.22;21.08;17.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:17:25;3.00;3.00;3.00;2.86;22.45;22.44;22.44;22.28;18.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:19:50;3.12;3.12;3.12;2.98;23.41;23.41;23.40;23.24;19.58;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:22:16;3.43;3.43;3.43;3.27;25.73;25.73;25.72;25.55;21.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:24:43;3.15;3.15;3.15;3.00;23.58;23.57;23.57;23.41;19.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:27:09;2.91;2.91;2.91;2.77;21.81;21.80;21.80;21.65;18.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:29:35;2.82;2.82;2.82;2.68;21.10;21.10;21.09;20.95;17.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:32:01;3.10;3.10;3.10;2.96;23.23;23.23;23.22;23.06;19.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:34:26;3.09;3.09;3.09;2.94;23.14;23.14;23.13;22.97;19.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:36:52;3.09;3.09;3.09;2.95;23.16;23.16;23.15;22.99;19.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:39:17;3.07;3.07;3.07;2.92;22.98;22.98;22.97;22.82;19.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:41:46;3.19;3.19;3.19;3.04;23.92;23.92;23.91;23.75;20.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:44:12;3.05;3.05;3.05;2.91;22.89;22.88;22.88;22.72;19.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:46:38;2.92;2.92;2.92;2.79;21.89;21.89;21.88;21.73;18.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:49:04;3.19;3.19;3.19;3.04;23.87;23.87;23.86;23.70;19.97;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:51:29;3.24;3.24;3.24;3.09;24.29;24.29;24.28;24.12;20.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:53:55;3.24;3.24;3.24;3.09;24.27;24.27;24.26;24.10;20.30;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:56:22;3.18;3.18;3.18;3.03;23.83;23.83;23.82;23.66;19.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T06:58:49;3.15;3.15;3.15;3.00;23.57;23.57;23.56;23.40;19.72;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:01:15;3.12;3.12;3.12;2.97;23.35;23.35;23.34;23.18;19.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:03:41;2.89;2.89;2.89;2.76;21.65;21.65;21.64;21.49;18.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:06:08;3.11;3.11;3.11;2.96;23.28;23.28;23.27;23.11;19.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:08:35;3.00;3.00;3.00;2.86;22.45;22.45;22.44;22.29;18.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:11:03;3.17;3.17;3.17;3.02;23.75;23.75;23.74;23.58;19.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:13:29;3.04;3.04;3.04;2.90;22.81;22.81;22.80;22.64;19.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:15:58;3.25;3.25;3.25;3.10;24.38;24.37;24.37;24.20;20.39;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:18:24;3.35;3.35;3.35;3.20;25.14;25.13;25.13;24.95;21.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:20:50;3.20;3.20;3.20;3.05;23.98;23.98;23.97;23.81;20.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:23:15;3.24;3.24;3.24;3.09;24.25;24.25;24.24;24.08;20.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:25:41;3.12;3.12;3.12;2.97;23.38;23.38;23.37;23.21;19.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:28:06;3.23;3.23;3.23;3.08;24.21;24.21;24.20;24.03;20.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:30:32;3.08;3.08;3.08;2.93;23.05;23.05;23.04;22.88;19.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:32:59;2.98;2.98;2.98;2.84;22.32;22.31;22.31;22.15;18.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-02-01T07:35:24;3.21;3.21;3.21;3.06;24.05;24.04;24.04;23.87;20.11;0.48
