sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2023-02-01T00:01:30;95004.56;;;25.88;37.93
71194;BME280;58903;47.210;8.618;2023-02-01T00:03:56;95006.59;;;25.88;36.98
71194;BME280;58903;47.210;8.618;2023-02-01T00:06:27;95003.06;;;25.87;37.54
71194;BME280;58903;47.210;8.618;2023-02-01T00:08:59;95004.56;;;25.88;36.89
71194;BME280;58903;47.210;8.618;2023-02-01T00:11:31;95003.06;;;25.87;37.83
71194;BME280;58903;47.210;8.618;2023-02-01T00:13:57;94994.53;;;25.85;37.66
71194;BME280;58903;47.210;8.618;2023-02-01T00:16:28;94990.03;;;25.82;37.66
71194;BME280;58903;47.210;8.618;2023-02-01T00:19:07;94997.56;;;25.87;37.03
71194;BME280;58903;47.210;8.618;2023-02-01T00:21:33;94999.03;;;25.88;36.94
71194;BME280;58903;47.210;8.618;2023-02-01T00:24:03;94990.78;;;25.88;37.49
71194;BME280;58903;47.210;8.618;2023-02-01T00:26:35;94980.50;;;25.83;36.90
71194;BME280;58903;47.210;8.618;2023-02-01T00:29:16;94983.78;;;25.87;37.73
71194;BME280;58903;47.210;8.618;2023-02-01T00:31:46;94976.75;;;25.86;37.25
71194;BME280;58903;47.210;8.618;2023-02-01T00:34:14;94974.75;;;25.87;37.79
71194;BME280;58903;47.210;8.618;2023-02-01T00:36:42;94973.25;;;25.86;36.88
71194;BME280;58903;47.210;8.618;2023-02-01T00:39:11;94975.50;;;25.87;36.93
71194;BME280;58903;47.210;8.618;2023-02-01T00:41:38;94966.22;;;25.85;37.53
71194;BME280;58903;47.210;8.618;2023-02-01T00:44:07;94960.22;;;25.86;37.03
71194;BME280;58903;47.210;8.618;2023-02-01T00:46:53;94960.22;;;25.86;37.77
71194;BME280;58903;47.210;8.618;2023-02-01T00:49:50;94952.69;;;25.87;37.90
71194;BME280;58903;47.210;8.618;2023-02-01T00:52:15;94956.72;;;25.86;37.89
71194;BME280;58903;47.210;8.618;2023-02-01T00:54:44;94949.19;;;25.86;37.03
71194;BME280;58903;47.210;8.618;2023-02-01T00:57:10;94951.94;;;25.86;37.11
71194;BME280;58903;47.210;8.618;2023-02-01T00:59:36;94943.41;;;25.84;36.89
71194;BME280;58903;47.210;8.618;2023-02-01T01:02:03;94939.44;;;25.85;37.71
71194;BME280;58903;47.210;8.618;2023-02-01T01:04:32;94935.91;;;25.85;37.42
71194;BME280;58903;47.210;8.618;2023-02-01T01:06:58;94934.69;;;25.86;37.44
71194;BME280;58903;47.210;8.618;2023-02-01T01:09:24;94938.16;;;25.86;37.15
71194;BME280;58903;47.210;8.618;2023-02-01T01:12:17;94944.94;;;25.85;37.88
71194;BME280;58903;47.210;8.618;2023-02-01T01:14:45;94940.66;;;25.84;37.22
71194;BME280;58903;47.210;8.618;2023-02-01T01:17:24;94934.16;;;25.82;37.28
71194;BME280;58903;47.210;8.618;2023-02-01T01:19:56;94936.41;;;25.83;37.35
71194;BME280;58903;47.210;8.618;2023-02-01T01:22:38;94935.91;;;25.85;37.85
71194;BME280;58903;47.210;8.618;2023-02-01T01:25:17;94932.41;;;25.84;37.21
71194;BME280;58903;47.210;8.618;2023-02-01T01:28:12;94925.41;;;25.83;37.07
71194;BME280;58903;47.210;8.618;2023-02-01T01:30:43;94923.88;;;25.82;37.24
71194;BME280;58903;47.210;8.618;2023-02-01T01:33:26;94928.63;;;25.82;37.47
71194;BME280;58903;47.210;8.618;2023-02-01T01:35:59;94920.38;;;25.82;36.93
71194;BME280;58903;47.210;8.618;2023-02-01T01:38:25;94917.63;;;25.82;37.89
71194;BME280;58903;47.210;8.618;2023-02-01T01:40:50;94927.91;;;25.81;37.00
71194;BME280;58903;47.210;8.618;2023-02-01T01:43:19;94921.63;;;25.81;37.28
71194;BME280;58903;47.210;8.618;2023-02-01T01:45:57;94920.88;;;25.80;37.21
71194;BME280;58903;47.210;8.618;2023-02-01T01:48:33;94920.63;;;25.84;37.48
71194;BME280;58903;47.210;8.618;2023-02-01T01:51:08;94918.38;;;25.82;37.56
71194;BME280;58903;47.210;8.618;2023-02-01T01:53:59;94911.63;;;25.83;37.71
71194;BME280;58903;47.210;8.618;2023-02-01T01:56:29;94911.38;;;25.81;37.24
71194;BME280;58903;47.210;8.618;2023-02-01T01:58:58;94903.84;;;25.82;37.25
71194;BME280;58903;47.210;8.618;2023-02-01T02:01:31;94895.56;;;25.82;37.62
71194;BME280;58903;47.210;8.618;2023-02-01T02:04:31;94903.84;;;25.82;37.11
71194;BME280;58903;47.210;8.618;2023-02-01T02:07:06;94905.84;;;25.81;37.55
71194;BME280;58903;47.210;8.618;2023-02-01T02:09:36;94905.84;;;25.81;36.84
71194;BME280;58903;47.210;8.618;2023-02-01T02:12:31;94907.34;;;25.82;37.33
71194;BME280;58903;47.210;8.618;2023-02-01T02:15:01;94910.09;;;25.82;37.45
71194;BME280;58903;47.210;8.618;2023-02-01T02:17:54;94911.63;;;25.83;37.04
71194;BME280;58903;47.210;8.618;2023-02-01T02:23:45;94907.34;;;25.82;37.24
71194;BME280;58903;47.210;8.618;2023-02-01T02:41:24;94929.41;;;25.82;37.43
71194;BME280;58903;47.210;8.618;2023-02-01T02:44:54;94925.88;;;25.82;36.84
71194;BME280;58903;47.210;8.618;2023-02-01T02:47:44;94924.38;;;25.81;36.92
71194;BME280;58903;47.210;8.618;2023-02-01T02:53:13;94941.19;;;25.83;37.71
71194;BME280;58903;47.210;8.618;2023-02-01T02:56:04;94932.66;;;25.81;37.52
71194;BME280;58903;47.210;8.618;2023-02-01T02:58:53;94931.91;;;25.80;36.82
71194;BME280;58903;47.210;8.618;2023-02-01T03:01:40;94927.91;;;25.81;36.94
71194;BME280;58903;47.210;8.618;2023-02-01T03:04:25;94930.66;;;25.81;37.37
71194;BME280;58903;47.210;8.618;2023-02-01T03:07:42;94936.16;;;25.81;37.15
71194;BME280;58903;47.210;8.618;2023-02-01T03:10:07;94934.16;;;25.82;37.60
71194;BME280;58903;47.210;8.618;2023-02-01T03:12:40;94934.16;;;25.82;37.27
71194;BME280;58903;47.210;8.618;2023-02-01T03:15:32;94934.66;;;25.80;36.82
71194;BME280;58903;47.210;8.618;2023-02-01T03:18:15;94941.44;;;25.79;36.84
71194;BME280;58903;47.210;8.618;2023-02-01T03:21:21;94942.16;;;25.80;37.87
71194;BME280;58903;47.210;8.618;2023-02-01T03:23:58;94940.94;;;25.81;37.30
71194;BME280;58903;47.210;8.618;2023-02-01T03:32:56;94933.66;;;25.78;37.58
71194;BME280;58903;47.210;8.618;2023-02-01T03:40:37;94929.13;;;25.80;37.13
71194;BME280;58903;47.210;8.618;2023-02-01T03:43:12;94921.38;;;25.79;36.94
71194;BME280;58903;47.210;8.618;2023-02-01T03:45:54;94928.13;;;25.78;36.87
71194;BME280;58903;47.210;8.618;2023-02-01T03:48:28;94947.41;;;25.78;37.59
71194;BME280;58903;47.210;8.618;2023-02-01T03:51:06;94946.19;;;25.79;37.79
71194;BME280;58903;47.210;8.618;2023-02-01T03:53:36;94930.63;;;25.76;37.80
71194;BME280;58903;47.210;8.618;2023-02-01T03:56:19;94944.66;;;25.78;37.11
71194;BME280;58903;47.210;8.618;2023-02-01T03:58:49;94945.41;;;25.78;37.09
71194;BME280;58903;47.210;8.618;2023-02-01T04:01:39;94936.91;;;25.76;37.75
71194;BME280;58903;47.210;8.618;2023-02-01T04:04:35;94942.66;;;25.78;36.78
71194;BME280;58903;47.210;8.618;2023-02-01T04:07:04;94930.41;;;25.79;37.00
71194;BME280;58903;47.210;8.618;2023-02-01T04:09:31;94924.91;;;25.79;37.53
71194;BME280;58903;47.210;8.618;2023-02-01T04:11:57;94924.66;;;25.77;37.14
71194;BME280;58903;47.210;8.618;2023-02-01T04:14:22;94924.91;;;25.79;36.94
71194;BME280;58903;47.210;8.618;2023-02-01T04:16:51;94912.34;;;25.78;37.58
71194;BME280;58903;47.210;8.618;2023-02-01T04:19:17;94914.34;;;25.78;37.15
71194;BME280;58903;47.210;8.618;2023-02-01T04:21:45;94908.84;;;25.78;37.00
71194;BME280;58903;47.210;8.618;2023-02-01T04:24:11;94910.88;;;25.77;37.41
71194;BME280;58903;47.210;8.618;2023-02-01T04:26:40;94914.34;;;25.78;37.78
71194;BME280;58903;47.210;8.618;2023-02-01T04:29:09;94919.88;;;25.78;37.00
71194;BME280;58903;47.210;8.618;2023-02-01T04:31:35;94921.88;;;25.77;37.58
71194;BME280;58903;47.210;8.618;2023-02-01T04:34:02;94920.38;;;25.76;37.08
71194;BME280;58903;47.210;8.618;2023-02-01T04:36:28;94931.41;;;25.76;37.18
71194;BME280;58903;47.210;8.618;2023-02-01T04:38:53;94921.63;;;25.75;37.50
71194;BME280;58903;47.210;8.618;2023-02-01T04:41:20;94943.94;;;25.77;37.46
71194;BME280;58903;47.210;8.618;2023-02-01T04:43:50;94938.13;;;25.75;37.19
71194;BME280;58903;47.210;8.618;2023-02-01T04:46:21;94938.66;;;25.74;37.53
71194;BME280;58903;47.210;8.618;2023-02-01T04:49:24;94941.19;;;25.77;36.98
71194;BME280;58903;47.210;8.618;2023-02-01T04:51:52;94949.44;;;25.77;37.51
71194;BME280;58903;47.210;8.618;2023-02-01T04:54:19;94952.19;;;25.77;37.86
71194;BME280;58903;47.210;8.618;2023-02-01T04:57:21;94954.94;;;25.77;37.20
71194;BME280;58903;47.210;8.618;2023-02-01T04:59:56;94976.00;;;25.75;37.29
71194;BME280;58903;47.210;8.618;2023-02-01T05:02:22;94977.47;;;25.76;37.28
71194;BME280;58903;47.210;8.618;2023-02-01T05:04:48;94981.97;;;25.73;37.46
71194;BME280;58903;47.210;8.618;2023-02-01T05:07:19;94986.50;;;25.76;37.81
71194;BME280;58903;47.210;8.618;2023-02-01T05:09:46;94988.03;;;25.77;37.02
71194;BME280;58903;47.210;8.618;2023-02-01T05:12:19;94994.75;;;25.76;37.82
71194;BME280;58903;47.210;8.618;2023-02-01T05:15:19;94995.03;;;25.78;37.49
71194;BME280;58903;47.210;8.618;2023-02-01T05:18:18;95011.56;;;25.78;37.27
71194;BME280;58903;47.210;8.618;2023-02-01T05:21:05;94997.53;;;25.76;37.39
71194;BME280;58903;47.210;8.618;2023-02-01T05:23:40;94995.53;;;25.77;37.70
71194;BME280;58903;47.210;8.618;2023-02-01T05:26:43;94996.00;;;25.75;37.50
71194;BME280;58903;47.210;8.618;2023-02-01T05:29:12;94987.00;;;25.75;37.35
71194;BME280;58903;47.210;8.618;2023-02-01T05:31:39;94989.75;;;25.75;37.80
71194;BME280;58903;47.210;8.618;2023-02-01T05:34:18;94991.75;;;25.74;37.03
71194;BME280;58903;47.210;8.618;2023-02-01T05:37:02;95001.03;;;25.77;37.59
71194;BME280;58903;47.210;8.618;2023-02-01T05:39:28;95000.28;;;25.76;37.71
71194;BME280;58903;47.210;8.618;2023-02-01T05:41:54;94996.75;;;25.76;36.73
71194;BME280;58903;47.210;8.618;2023-02-01T05:44:51;94996.28;;;25.77;37.93
71194;BME280;58903;47.210;8.618;2023-02-01T05:47:26;94996.00;;;25.75;37.35
71194;BME280;58903;47.210;8.618;2023-02-01T05:49:52;94995.53;;;25.77;37.81
71194;BME280;58903;47.210;8.618;2023-02-01T05:52:18;94989.50;;;25.78;37.41
71194;BME280;58903;47.210;8.618;2023-02-01T05:54:48;94970.97;;;25.79;37.90
71194;BME280;58903;47.210;8.618;2023-02-01T05:57:15;94968.97;;;25.79;37.95
71194;BME280;58903;47.210;8.618;2023-02-01T05:59:44;94966.72;;;25.78;37.87
71194;BME280;58903;47.210;8.618;2023-02-01T06:02:11;94970.47;;;25.80;37.42
71194;BME280;58903;47.210;8.618;2023-02-01T06:04:51;94975.22;;;25.80;37.44
71194;BME280;58903;47.210;8.618;2023-02-01T06:07:17;94982.50;;;25.77;38.34
71194;BME280;58903;47.210;8.618;2023-02-01T06:09:53;94988.53;;;25.81;37.79
71194;BME280;58903;47.210;8.618;2023-02-01T06:12:21;94988.53;;;25.81;37.22
71194;BME280;58903;47.210;8.618;2023-02-01T06:14:51;94986.25;;;25.80;37.79
71194;BME280;58903;47.210;8.618;2023-02-01T06:17:17;94998.78;;;25.81;37.28
71194;BME280;58903;47.210;8.618;2023-02-01T06:20:16;95007.56;;;25.79;37.41
71194;BME280;58903;47.210;8.618;2023-02-01T06:22:46;94994.50;;;25.80;37.72
71194;BME280;58903;47.210;8.618;2023-02-01T06:25:17;94985.53;;;25.79;36.48
71194;BME280;58903;47.210;8.618;2023-02-01T06:27:52;95008.28;;;25.80;36.97
71194;BME280;58903;47.210;8.618;2023-02-01T06:30:18;95019.81;;;25.78;36.98
71194;BME280;58903;47.210;8.618;2023-02-01T06:32:44;95021.09;;;25.77;37.87
71194;BME280;58903;47.210;8.618;2023-02-01T06:35:10;95016.81;;;25.82;37.29
71194;BME280;58903;47.210;8.618;2023-02-01T06:37:41;95012.81;;;25.83;36.87
71194;BME280;58903;47.210;8.618;2023-02-01T06:40:10;95021.09;;;25.83;37.42
71194;BME280;58903;47.210;8.618;2023-02-01T06:42:37;95006.56;;;25.82;37.12
71194;BME280;58903;47.210;8.618;2023-02-01T06:45:23;95016.09;;;25.81;37.05
71194;BME280;58903;47.210;8.618;2023-02-01T06:47:49;95003.28;;;25.78;36.85
71194;BME280;58903;47.210;8.618;2023-02-01T06:50:34;95010.31;;;25.79;37.49
71194;BME280;58903;47.210;8.618;2023-02-01T06:53:11;95021.09;;;25.77;37.19
71194;BME280;58903;47.210;8.618;2023-02-01T06:55:38;95008.28;;;25.80;37.52
71194;BME280;58903;47.210;8.618;2023-02-01T06:58:06;95020.09;;;25.86;37.62
71194;BME280;58903;47.210;8.618;2023-02-01T07:00:34;95018.34;;;25.83;37.29
71194;BME280;58903;47.210;8.618;2023-02-01T07:03:36;95012.56;;;25.81;37.85
71194;BME280;58903;47.210;8.618;2023-02-01T07:06:09;95010.31;;;25.79;37.85
71194;BME280;58903;47.210;8.618;2023-02-01T07:08:44;95008.53;;;25.76;37.84
71194;BME280;58903;47.210;8.618;2023-02-01T07:11:29;95016.06;;;25.76;37.76
71194;BME280;58903;47.210;8.618;2023-02-01T07:14:07;95012.53;;;25.75;37.92
71194;BME280;58903;47.210;8.618;2023-02-01T07:16:35;95028.34;;;25.75;37.99
71194;BME280;58903;47.210;8.618;2023-02-01T07:19:02;95040.09;;;25.75;37.90
71194;BME280;58903;47.210;8.618;2023-02-01T07:21:28;95051.13;;;25.75;38.08
71194;BME280;58903;47.210;8.618;2023-02-01T07:23:58;95053.88;;;25.75;38.46
71194;BME280;58903;47.210;8.618;2023-02-01T07:26:26;95059.13;;;25.73;38.40
71194;BME280;58903;47.210;8.618;2023-02-01T07:28:55;95068.66;;;25.72;38.01
71194;BME280;58903;47.210;8.618;2023-02-01T07:31:23;95070.91;;;25.74;38.19
71194;BME280;58903;47.210;8.618;2023-02-01T07:33:52;95080.69;;;25.75;38.94
71194;BME280;58903;47.210;8.618;2023-02-01T07:36:18;95093.72;;;25.74;38.25
71194;BME280;58903;47.210;8.618;2023-02-01T07:38:47;95082.44;;;25.72;38.31
71194;BME280;58903;47.210;8.618;2023-02-01T07:41:13;95089.69;;;25.75;39.47
71194;BME280;58903;47.210;8.618;2023-02-01T07:43:41;95086.94;;;25.75;38.35
71194;BME280;58903;47.210;8.618;2023-02-01T07:46:10;95095.19;;;25.75;38.60
71194;BME280;58903;47.210;8.618;2023-02-01T07:48:38;95097.22;;;25.75;39.33
71194;BME280;58903;47.210;8.618;2023-02-01T07:51:37;95089.97;;;25.77;38.60
71194;BME280;58903;47.210;8.618;2023-02-01T07:54:12;95097.47;;;25.77;39.58
71194;BME280;58903;47.210;8.618;2023-02-01T07:57:12;95103.00;;;25.77;39.56
71194;BME280;58903;47.210;8.618;2023-02-01T07:59:39;95101.47;;;25.76;39.09
71194;BME280;58903;47.210;8.618;2023-02-01T08:02:24;95096.72;;;25.76;39.58
71194;BME280;58903;47.210;8.618;2023-02-01T08:04:51;95088.97;;;25.75;39.47
71194;BME280;58903;47.210;8.618;2023-02-01T08:07:27;95099.47;;;25.76;39.19
71194;BME280;58903;47.210;8.618;2023-02-01T08:10:00;95099.47;;;25.76;39.08
71194;BME280;58903;47.210;8.618;2023-02-01T08:12:38;95098.72;;;25.76;38.75
71194;BME280;58903;47.210;8.618;2023-02-01T08:15:05;95106.50;;;25.77;38.68
71194;BME280;58903;47.210;8.618;2023-02-01T08:17:51;95097.47;;;25.77;39.49
71194;BME280;58903;47.210;8.618;2023-02-01T08:20:18;95107.75;;;25.76;38.37
71194;BME280;58903;47.210;8.618;2023-02-01T08:23:00;95104.22;;;25.76;39.17
71194;BME280;58903;47.210;8.618;2023-02-01T08:26:05;95089.69;;;25.75;38.44
71194;BME280;58903;47.210;8.618;2023-02-01T08:28:51;95095.19;;;25.75;38.29
71194;BME280;58903;47.210;8.618;2023-02-01T08:31:33;95095.97;;;25.76;39.05
71194;BME280;58903;47.210;8.618;2023-02-01T08:34:16;95084.94;;;25.76;38.68
71194;BME280;58903;47.210;8.618;2023-02-01T08:36:53;95086.94;;;25.75;38.45
71194;BME280;58903;47.210;8.618;2023-02-01T08:39:26;95080.69;;;25.75;39.42
71194;BME280;58903;47.210;8.618;2023-02-01T08:41:52;95078.66;;;25.75;38.28
71194;BME280;58903;47.210;8.618;2023-02-01T08:44:45;95077.19;;;25.74;38.32
71194;BME280;58903;47.210;8.618;2023-02-01T08:47:17;95078.91;;;25.72;38.68
71194;BME280;58903;47.210;8.618;2023-02-01T08:53:13;95065.41;;;25.74;38.88
71194;BME280;58903;47.210;8.618;2023-02-01T08:58:50;95076.41;;;25.74;38.14
71194;BME280;58903;47.210;8.618;2023-02-01T09:01:24;95065.13;;;25.72;38.31
71194;BME280;58903;47.210;8.618;2023-02-01T09:04:02;95061.16;;;25.73;38.87
71194;BME280;58903;47.210;8.618;2023-02-01T09:06:31;95068.91;;;25.74;38.98
71194;BME280;58903;47.210;8.618;2023-02-01T09:09:01;95076.41;;;25.74;38.59
71194;BME280;58903;47.210;8.618;2023-02-01T09:11:38;95072.91;;;25.73;38.15
71194;BME280;58903;47.210;8.618;2023-02-01T09:14:14;95081.16;;;25.73;37.96
71194;BME280;58903;47.210;8.618;2023-02-01T09:17:21;95092.44;;;25.75;39.03
71194;BME280;58903;47.210;8.618;2023-02-01T09:19:49;95098.72;;;25.76;38.21
71194;BME280;58903;47.210;8.618;2023-02-01T09:22:16;95089.69;;;25.75;38.48
71194;BME280;58903;47.210;8.618;2023-02-01T09:24:48;95079.94;;;25.74;37.72
71194;BME280;58903;47.210;8.618;2023-02-01T09:27:20;95078.66;;;25.75;38.83
71194;BME280;58903;47.210;8.618;2023-02-01T09:29:46;95070.41;;;25.75;38.51
71194;BME280;58903;47.210;8.618;2023-02-01T09:32:19;95068.41;;;25.76;38.78
71194;BME280;58903;47.210;8.618;2023-02-01T09:34:49;95066.41;;;25.76;38.23
71194;BME280;58903;47.210;8.618;2023-02-01T09:37:20;95064.41;;;25.77;38.29
71194;BME280;58903;47.210;8.618;2023-02-01T09:39:46;95069.16;;;25.76;37.96
71194;BME280;58903;47.210;8.618;2023-02-01T09:48:29;95089.97;;;25.77;38.11
71194;BME280;58903;47.210;8.618;2023-02-01T09:51:01;95096.97;;;25.78;38.13
71194;BME280;58903;47.210;8.618;2023-02-01T09:53:38;95099.22;;;25.80;37.70
71194;BME280;58903;47.210;8.618;2023-02-01T09:56:35;95097.75;;;25.79;37.77
71194;BME280;58903;47.210;8.618;2023-02-01T09:59:20;95092.72;;;25.77;38.35
71194;BME280;58903;47.210;8.618;2023-02-01T10:01:49;95091.47;;;25.78;37.64
71194;BME280;58903;47.210;8.618;2023-02-01T10:04:17;95086.22;;;25.80;37.69
71194;BME280;58903;47.210;8.618;2023-02-01T10:10:01;95081.47;;;25.81;37.83
71194;BME280;58903;47.210;8.618;2023-02-01T10:21:36;95079.94;;;25.80;38.11
71194;BME280;58903;47.210;8.618;2023-02-01T10:27:00;95081.47;;;25.81;38.48
71194;BME280;58903;47.210;8.618;2023-02-01T10:29:34;95082.22;;;25.81;38.26
71194;BME280;58903;47.210;8.618;2023-02-01T10:32:03;95079.47;;;25.81;37.65
71194;BME280;58903;47.210;8.618;2023-02-01T10:34:38;95087.22;;;25.83;38.37
71194;BME280;58903;47.210;8.618;2023-02-01T10:39:56;95082.47;;;25.83;38.26
71194;BME280;58903;47.210;8.618;2023-02-01T10:42:28;95078.69;;;25.81;38.52
71194;BME280;58903;47.210;8.618;2023-02-01T10:45:02;95081.72;;;25.83;37.67
71194;BME280;58903;47.210;8.618;2023-02-01T10:47:31;95072.69;;;25.82;38.46
71194;BME280;58903;47.210;8.618;2023-02-01T10:50:15;95069.94;;;25.82;37.68
71194;BME280;58903;47.210;8.618;2023-02-01T10:55:54;95065.69;;;25.81;38.26
71194;BME280;58903;47.210;8.618;2023-02-01T10:58:29;95058.91;;;25.82;38.07
71194;BME280;58903;47.210;8.618;2023-02-01T11:01:06;95052.16;;;25.83;38.46
71194;BME280;58903;47.210;8.618;2023-02-01T11:03:53;95058.69;;;25.86;38.23
71194;BME280;58903;47.210;8.618;2023-02-01T11:06:34;95060.94;;;25.87;38.51
71194;BME280;58903;47.210;8.618;2023-02-01T11:09:29;95055.69;;;25.89;38.22
71194;BME280;58903;47.210;8.618;2023-02-01T11:12:27;95052.16;;;25.89;39.42
71194;BME280;58903;47.210;8.618;2023-02-01T11:15:18;95058.19;;;25.93;40.35
71194;BME280;58903;47.210;8.618;2023-02-01T11:17:54;95046.91;;;25.91;39.33
71194;BME280;58903;47.210;8.618;2023-02-01T11:20:41;95058.19;;;25.93;39.54
71194;BME280;58903;47.210;8.618;2023-02-01T11:23:18;95049.91;;;25.93;39.67
71194;BME280;58903;47.210;8.618;2023-02-01T11:26:13;95040.41;;;25.94;39.55
71194;BME280;58903;47.210;8.618;2023-02-01T11:29:04;95041.44;;;25.96;39.40
71194;BME280;58903;47.210;8.618;2023-02-01T11:31:41;95038.66;;;25.96;38.58
71194;BME280;58903;47.210;8.618;2023-02-01T11:34:18;95034.38;;;25.95;38.91
71194;BME280;58903;47.210;8.618;2023-02-01T11:36:49;95034.91;;;25.94;39.30
71194;BME280;58903;47.210;8.618;2023-02-01T11:39:20;95027.91;;;25.98;39.39
71194;BME280;58903;47.210;8.618;2023-02-01T11:47:52;95017.38;;;26.02;38.99
71194;BME280;58903;47.210;8.618;2023-02-01T11:56:33;95008.38;;;26.07;38.42
71194;BME280;58903;47.210;8.618;2023-02-01T12:17:08;94968.78;;;26.22;39.33
71194;BME280;58903;47.210;8.618;2023-02-01T12:19:59;94974.31;;;26.27;39.27
71194;BME280;58903;47.210;8.618;2023-02-01T12:22:49;94969.78;;;26.30;38.79
71194;BME280;58903;47.210;8.618;2023-02-01T12:36:56;94949.47;;;26.38;39.19
71194;BME280;58903;47.210;8.618;2023-02-01T12:42:20;94926.91;;;26.34;39.26
71194;BME280;58903;47.210;8.618;2023-02-01T12:47:27;94919.91;;;26.28;38.68
71194;BME280;58903;47.210;8.618;2023-02-01T12:50:16;94937.72;;;26.27;39.14
71194;BME280;58903;47.210;8.618;2023-02-01T12:52:50;94928.94;;;26.23;38.75
71194;BME280;58903;47.210;8.618;2023-02-01T12:55:24;94932.94;;;26.22;39.44
71194;BME280;58903;47.210;8.618;2023-02-01T12:58:24;94936.97;;;26.21;38.52
71194;BME280;58903;47.210;8.618;2023-02-01T13:01:30;94941.97;;;26.22;38.57
71194;BME280;58903;47.210;8.618;2023-02-01T13:04:32;94932.69;;;26.20;39.31
71194;BME280;58903;47.210;8.618;2023-02-01T13:07:27;94927.19;;;26.20;39.16
71194;BME280;58903;47.210;8.618;2023-02-01T13:10:03;94932.44;;;26.17;38.88
71194;BME280;58903;47.210;8.618;2023-02-01T13:12:43;94931.22;;;26.19;38.64
71194;BME280;58903;47.210;8.618;2023-02-01T13:15:28;94925.41;;;26.16;39.26
71194;BME280;58903;47.210;8.618;2023-02-01T13:18:02;94911.16;;;26.18;39.22
71194;BME280;58903;47.210;8.618;2023-02-01T13:20:42;94911.16;;;26.18;39.23
71194;BME280;58903;47.210;8.618;2023-02-01T13:23:23;94913.66;;;26.22;38.93
71194;BME280;58903;47.210;8.618;2023-02-01T13:25:53;94903.88;;;26.21;39.03
71194;BME280;58903;47.210;8.618;2023-02-01T13:42:58;94902.63;;;26.27;38.68
71194;BME280;58903;47.210;8.618;2023-02-01T13:45:56;94910.38;;;26.29;38.25
71194;BME280;58903;47.210;8.618;2023-02-01T13:49:03;94895.84;;;26.34;38.82
71194;BME280;58903;47.210;8.618;2023-02-01T13:51:36;94897.06;;;26.38;38.36
71194;BME280;58903;47.210;8.618;2023-02-01T13:57:39;94894.31;;;26.44;38.06
71194;BME280;58903;47.210;8.618;2023-02-01T14:00:42;94888.53;;;26.47;37.72
71194;BME280;58903;47.210;8.618;2023-02-01T14:03:13;94904.09;;;26.50;37.87
71194;BME280;58903;47.210;8.618;2023-02-01T14:08:12;94895.31;;;26.57;38.26
71194;BME280;58903;47.210;8.618;2023-02-01T14:13:37;94886.53;;;26.53;37.91
71194;BME280;58903;47.210;8.618;2023-02-01T14:26:50;94896.31;;;26.54;37.51
71194;BME280;58903;47.210;8.618;2023-02-01T14:29:37;94903.81;;;26.54;38.23
71194;BME280;58903;47.210;8.618;2023-02-01T14:32:26;94923.13;;;26.54;37.57
71194;BME280;58903;47.210;8.618;2023-02-01T14:38:02;94928.41;;;26.52;37.25
71194;BME280;58903;47.210;8.618;2023-02-01T14:40:30;94927.16;;;26.47;38.26
71194;BME280;58903;47.210;8.618;2023-02-01T14:42:59;94941.72;;;26.42;38.22
71194;BME280;58903;47.210;8.618;2023-02-01T14:50:47;94934.19;;;26.37;37.60
71194;BME280;58903;47.210;8.618;2023-02-01T14:56:26;94950.47;;;26.41;37.52
71194;BME280;58903;47.210;8.618;2023-02-01T14:59:12;94957.75;;;26.38;37.69
71194;BME280;58903;47.210;8.618;2023-02-01T15:02:02;94959.03;;;26.32;37.20
71194;BME280;58903;47.210;8.618;2023-02-01T15:04:42;94978.81;;;26.30;37.83
71194;BME280;58903;47.210;8.618;2023-02-01T15:07:18;94981.09;;;26.32;37.99
71194;BME280;58903;47.210;8.618;2023-02-01T15:09:50;94979.06;;;26.32;37.17
71194;BME280;58903;47.210;8.618;2023-02-01T15:15:17;94982.09;;;26.29;38.30
71194;BME280;58903;47.210;8.618;2023-02-01T15:18:16;94975.06;;;26.28;38.16
71194;BME280;58903;47.210;8.618;2023-02-01T15:20:42;94980.84;;;26.24;38.46
71194;BME280;58903;47.210;8.618;2023-02-01T15:23:20;94978.06;;;26.24;37.86
71194;BME280;58903;47.210;8.618;2023-02-01T15:26:03;94996.13;;;26.25;38.10
71194;BME280;58903;47.210;8.618;2023-02-01T15:28:57;94994.34;;;26.28;38.93
71194;BME280;58903;47.210;8.618;2023-02-01T15:31:44;94994.88;;;26.26;38.37
71194;BME280;58903;47.210;8.618;2023-02-01T15:34:21;94985.84;;;26.20;38.96
71194;BME280;58903;47.210;8.618;2023-02-01T15:36:48;94990.34;;;26.17;38.63
71194;BME280;58903;47.210;8.618;2023-02-01T15:39:25;94989.13;;;26.19;38.84
71194;BME280;58903;47.210;8.618;2023-02-01T15:44:38;95001.88;;;26.16;38.65
71194;BME280;58903;47.210;8.618;2023-02-01T15:47:19;94994.34;;;26.16;38.41
71194;BME280;58903;47.210;8.618;2023-02-01T15:49:55;94999.13;;;26.16;38.84
71194;BME280;58903;47.210;8.618;2023-02-01T15:52:41;95000.88;;;26.13;38.24
71194;BME280;58903;47.210;8.618;2023-02-01T15:55:36;95004.16;;;26.12;38.07
