sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-02-01T00:01:57;7.65;6.73;4.90;2.51;20.13;20.00;19.54;17.31;11.28;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T00:04:23;7.42;6.53;4.77;2.47;19.80;19.68;19.23;17.08;11.22;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T00:06:48;7.41;6.54;4.80;2.51;20.10;19.98;19.54;17.41;11.54;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T00:09:14;7.88;6.93;5.05;2.58;20.68;20.55;20.07;17.77;11.56;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T00:11:40;6.99;6.21;4.67;2.62;21.01;20.90;20.51;18.62;13.00;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T00:14:05;7.17;6.37;4.76;2.64;21.13;21.02;20.61;18.64;12.90;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T00:16:31;7.47;6.63;4.96;2.75;22.00;21.89;21.46;19.41;13.43;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T00:19:18;6.83;6.09;4.62;2.65;21.24;21.14;20.76;18.95;13.44;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T00:21:43;9.19;8.14;6.03;3.26;26.10;25.95;25.42;22.84;15.52;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T00:24:10;7.51;6.67;4.98;2.74;21.99;21.87;21.44;19.37;13.36;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T00:26:40;8.17;7.25;5.44;3.03;24.31;24.18;23.71;21.49;14.94;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T00:29:12;7.71;6.85;5.13;2.85;22.81;22.69;22.25;20.14;13.96;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T00:31:41;7.90;7.01;5.23;2.88;23.10;22.98;22.53;20.35;14.02;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T00:34:07;8.14;7.18;5.29;2.79;22.39;22.26;21.77;19.46;13.00;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T00:36:38;9.16;8.08;5.92;3.09;24.74;24.59;24.04;21.41;14.15;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T00:39:03;9.57;8.41;6.08;3.05;24.49;24.33;23.74;20.92;13.39;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T00:41:29;8.39;7.39;5.42;2.82;22.62;22.48;21.98;19.57;12.93;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T00:43:54;8.61;7.63;5.66;3.08;24.66;24.52;24.02;21.62;14.75;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T00:46:20;9.02;7.93;5.76;2.93;23.49;23.34;22.79;20.15;13.05;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T00:48:46;9.89;8.68;6.29;3.16;25.34;25.17;24.56;21.64;13.87;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T00:51:14;10.40;9.12;6.57;3.25;26.05;25.87;25.22;22.12;13.97;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T00:53:42;10.16;8.91;6.42;3.17;25.43;25.26;24.62;21.59;13.63;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T00:56:08;9.56;8.40;6.08;3.06;24.52;24.36;23.77;20.95;13.44;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T00:58:35;9.37;8.25;6.01;3.09;24.74;24.59;24.02;21.29;13.90;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T05:01:47;13.04;11.41;8.16;3.94;31.64;31.41;30.59;26.65;16.46;0.93
77638;SPS30;66802;52.574;14.398;2023-02-01T05:04:13;11.23;9.85;7.10;3.52;28.23;28.04;27.34;24.00;15.20;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T05:06:38;10.92;9.62;7.01;3.60;28.88;28.70;28.04;24.86;16.24;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T05:09:04;11.48;10.08;7.29;3.65;29.31;29.11;28.40;25.01;15.99;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T05:11:29;11.46;10.06;7.26;3.62;29.01;28.82;28.11;24.70;15.71;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T05:14:14;11.19;9.81;7.04;3.44;27.63;27.44;26.74;23.38;14.62;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T05:16:39;12.46;10.92;7.85;3.86;30.97;30.75;29.98;26.25;16.49;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T05:19:05;13.31;11.65;8.33;4.01;32.20;31.97;31.13;27.10;16.71;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T05:21:30;12.43;10.87;7.78;3.75;30.12;29.90;29.11;25.35;15.65;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T05:23:56;11.72;10.32;7.53;3.87;31.07;30.87;30.16;26.76;17.51;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T05:26:45;11.92;10.51;7.69;4.00;32.07;31.87;31.15;27.72;18.29;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T05:29:12;11.76;10.35;7.54;3.87;31.02;30.83;30.11;26.69;17.42;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T05:31:40;11.30;9.95;7.26;3.73;29.91;29.72;29.04;25.76;16.84;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T05:34:06;11.39;9.97;7.13;3.45;27.67;27.47;26.75;23.31;14.42;0.94
77638;SPS30;66802;52.574;14.398;2023-02-01T05:36:32;11.90;10.45;7.54;3.76;30.12;29.91;29.17;25.64;16.30;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T05:38:58;11.91;10.50;7.68;3.99;31.97;31.77;31.06;27.62;18.20;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T05:41:24;11.96;10.52;7.65;3.90;31.25;31.05;30.32;26.83;17.40;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T05:43:50;12.65;11.06;7.89;3.78;30.30;30.08;29.27;25.42;15.56;0.94
77638;SPS30;66802;52.574;14.398;2023-02-01T05:46:15;12.23;10.73;7.73;3.82;30.67;30.46;29.70;26.06;16.47;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T05:48:41;12.70;11.12;7.96;3.86;30.93;30.71;29.91;26.07;16.15;0.93
77638;SPS30;66802;52.574;14.398;2023-02-01T05:51:07;12.50;10.94;7.85;3.82;30.65;30.43;29.64;25.88;16.11;0.93
77638;SPS30;66802;52.574;14.398;2023-02-01T05:53:33;13.65;11.91;8.43;3.93;31.50;31.26;30.37;26.16;15.57;0.95
77638;SPS30;66802;52.574;14.398;2023-02-01T05:55:59;13.44;11.77;8.45;4.12;33.05;32.82;31.98;27.94;17.43;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T05:58:25;11.66;10.23;7.37;3.65;29.25;29.05;28.32;24.85;15.71;0.93
77638;SPS30;66802;52.574;14.398;2023-02-01T06:00:50;13.10;11.45;8.16;3.88;31.17;30.94;30.10;26.11;15.90;0.94
77638;SPS30;66802;52.574;14.398;2023-02-01T06:03:16;13.02;11.46;8.35;4.27;34.23;34.01;33.22;29.42;19.15;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T06:05:45;11.77;10.36;7.53;3.84;30.79;30.59;29.87;26.43;17.15;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T06:08:11;13.41;11.69;8.26;3.83;30.74;30.50;29.63;25.48;15.08;0.97
77638;SPS30;66802;52.574;14.398;2023-02-01T06:10:37;12.65;11.07;7.91;3.82;30.62;30.40;29.60;25.77;15.90;0.94
77638;SPS30;66802;52.574;14.398;2023-02-01T06:13:03;12.12;10.61;7.60;3.69;29.60;29.39;28.63;24.97;15.50;0.94
77638;SPS30;66802;52.574;14.398;2023-02-01T06:15:29;13.42;11.70;8.27;3.83;30.75;30.51;29.64;25.48;15.08;0.97
77638;SPS30;66802;52.574;14.398;2023-02-01T06:17:56;13.67;11.94;8.50;4.04;32.43;32.19;31.32;27.14;16.50;0.95
77638;SPS30;66802;52.574;14.398;2023-02-01T06:20:22;12.66;11.10;8.01;3.97;31.82;31.60;30.81;27.05;17.12;0.93
77638;SPS30;66802;52.574;14.398;2023-02-01T06:22:48;12.31;10.81;7.82;3.93;31.49;31.28;30.52;26.89;17.21;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T06:25:14;12.00;10.58;7.75;4.04;32.35;32.16;31.43;27.98;18.48;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T06:27:39;11.95;10.54;7.72;4.02;32.20;32.01;31.29;27.85;18.39;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T06:30:05;10.75;9.50;7.00;3.72;29.79;29.61;28.98;25.93;17.39;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T06:32:32;10.90;9.62;7.06;3.70;29.62;29.44;28.79;25.67;17.04;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T06:34:57;10.96;9.70;7.18;3.87;31.04;30.86;30.22;27.15;18.42;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T06:37:24;9.77;8.63;6.37;3.39;27.19;27.03;26.45;23.69;15.92;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T06:39:51;11.73;10.31;7.48;3.79;30.40;30.20;29.48;26.04;16.81;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T06:42:17;11.87;10.38;7.42;3.56;28.60;28.39;27.64;24.03;14.78;0.93
77638;SPS30;66802;52.574;14.398;2023-02-01T06:44:42;11.57;10.15;7.32;3.63;29.09;28.89;28.17;24.73;15.66;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T06:47:08;12.12;10.69;7.83;4.07;32.66;32.46;31.74;28.25;18.66;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T06:49:34;11.53;10.13;7.36;3.73;29.92;29.72;29.02;25.64;16.57;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T06:51:59;11.12;9.81;7.20;3.77;30.23;30.05;29.38;26.20;17.39;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T06:54:25;11.64;10.24;7.46;3.81;30.53;30.34;29.63;26.23;17.06;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T06:56:51;11.75;10.36;7.60;3.98;31.87;31.67;30.97;27.60;18.30;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T06:59:17;12.17;10.74;7.89;4.14;33.22;33.02;32.29;28.81;19.17;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T07:01:43;11.40;10.11;7.54;4.15;33.25;33.07;32.42;29.28;20.16;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T07:04:10;10.62;9.45;7.11;4.00;32.03;31.87;31.27;28.40;19.86;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T07:06:37;11.01;9.81;7.41;4.22;33.79;33.62;33.01;30.07;21.19;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T07:09:03;11.03;9.82;7.41;4.21;33.71;33.54;32.93;29.97;21.08;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T07:11:29;9.52;8.51;6.49;3.79;30.36;30.21;29.70;27.22;19.50;0.81
77638;SPS30;66802;52.574;14.398;2023-02-01T07:13:55;9.47;8.51;6.59;4.00;32.06;31.92;31.43;29.06;21.31;0.79
77638;SPS30;66802;52.574;14.398;2023-02-01T07:16:21;10.22;9.19;7.13;4.35;34.81;34.66;34.13;31.59;23.22;0.81
77638;SPS30;66802;52.574;14.398;2023-02-01T07:18:47;10.50;9.37;7.11;4.11;32.88;32.72;32.15;29.37;20.89;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T07:21:14;9.63;8.59;6.52;3.76;30.09;29.94;29.41;26.87;19.09;0.83
77638;SPS30;66802;52.574;14.398;2023-02-01T07:23:40;9.53;8.54;6.55;3.89;31.17;31.03;30.52;28.08;20.33;0.80
77638;SPS30;66802;52.574;14.398;2023-02-01T07:26:06;8.20;7.41;5.85;3.70;29.65;29.53;29.13;27.18;20.40;0.75
77638;SPS30;66802;52.574;14.398;2023-02-01T07:28:34;8.74;7.91;6.23;3.95;31.61;31.49;31.06;28.98;21.75;0.76
77638;SPS30;66802;52.574;14.398;2023-02-01T07:33:29;9.10;8.21;6.44;4.03;32.29;32.16;31.71;29.51;22.01;0.78
77638;SPS30;66802;52.574;14.398;2023-02-01T07:35:55;9.37;8.45;6.62;4.13;33.04;32.91;32.44;30.17;22.45;0.79
77638;SPS30;66802;52.574;14.398;2023-02-01T07:38:21;8.88;8.07;6.44;4.19;33.55;33.43;33.02;30.98;23.58;0.76
77638;SPS30;66802;52.574;14.398;2023-02-01T07:40:49;8.15;7.45;6.05;4.10;32.77;32.67;32.31;30.55;23.68;0.72
77638;SPS30;66802;52.574;14.398;2023-02-01T07:43:15;8.83;8.01;6.36;4.09;32.77;32.65;32.23;30.17;22.83;0.76
77638;SPS30;66802;52.574;14.398;2023-02-01T07:45:40;9.63;8.71;6.90;4.41;35.32;35.19;34.72;32.46;24.48;0.77
77638;SPS30;66802;52.574;14.398;2023-02-01T07:48:06;9.56;8.64;6.80;4.30;34.41;34.28;33.81;31.53;23.63;0.78
77638;SPS30;66802;52.574;14.398;2023-02-01T07:50:32;9.46;8.59;6.85;4.46;35.67;35.54;35.10;32.93;25.04;0.76
77638;SPS30;66802;52.574;14.398;2023-02-01T07:52:58;9.34;8.51;6.85;4.55;36.38;36.26;35.84;33.76;25.93;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T07:55:25;9.05;8.26;6.67;4.46;35.72;35.60;35.19;33.20;25.60;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T07:57:51;8.92;8.11;6.51;4.29;34.33;34.22;33.80;31.80;24.34;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T08:00:17;8.94;8.13;6.51;4.28;34.24;34.12;33.71;31.69;24.21;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T08:03:03;9.17;8.30;6.58;4.21;33.73;33.60;33.16;31.01;23.41;0.75
77638;SPS30;66802;52.574;14.398;2023-02-01T08:05:29;9.78;8.83;6.94;4.37;34.95;34.82;34.33;31.98;23.91;0.77
77638;SPS30;66802;52.574;14.398;2023-02-01T08:07:55;10.00;8.99;6.96;4.23;33.86;33.72;33.20;30.70;22.52;0.78
77638;SPS30;66802;52.574;14.398;2023-02-01T08:10:21;9.42;8.50;6.65;4.15;33.22;33.08;32.61;30.33;22.57;0.77
77638;SPS30;66802;52.574;14.398;2023-02-01T08:12:46;10.42;9.42;7.42;4.70;37.60;37.45;36.94;34.46;25.85;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T08:15:14;10.08;9.13;7.23;4.63;37.05;36.92;36.43;34.07;25.70;0.75
77638;SPS30;66802;52.574;14.398;2023-02-01T08:17:46;9.30;8.42;6.66;4.26;34.05;33.93;33.48;31.29;23.58;0.75
77638;SPS30;66802;52.574;14.398;2023-02-01T08:20:15;9.99;9.02;7.09;4.47;35.75;35.61;35.12;32.73;24.48;0.78
77638;SPS30;66802;52.574;14.398;2023-02-01T08:22:41;10.18;9.15;7.11;4.34;34.78;34.63;34.11;31.58;23.24;0.78
77638;SPS30;66802;52.574;14.398;2023-02-01T08:25:07;10.10;9.11;7.16;4.49;35.94;35.80;35.30;32.87;24.54;0.77
77638;SPS30;66802;52.574;14.398;2023-02-01T08:27:33;9.91;8.98;7.14;4.61;36.88;36.75;36.27;33.98;25.74;0.75
77638;SPS30;66802;52.574;14.398;2023-02-01T08:29:59;9.54;8.65;6.88;4.45;35.64;35.51;35.06;32.85;24.92;0.77
77638;SPS30;66802;52.574;14.398;2023-02-01T08:32:25;8.79;8.00;6.42;4.24;33.95;33.83;33.43;31.46;24.11;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T08:34:52;9.24;8.41;6.77;4.48;35.88;35.76;35.34;33.28;25.54;0.75
77638;SPS30;66802;52.574;14.398;2023-02-01T08:37:18;8.36;7.64;6.20;4.20;33.57;33.47;33.10;31.29;24.25;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T08:39:44;9.45;8.60;6.90;4.56;36.46;36.33;35.90;33.78;25.87;0.73
77638;SPS30;66802;52.574;14.398;2023-02-01T08:42:10;9.60;8.72;6.97;4.55;36.44;36.31;35.86;33.68;25.66;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T08:44:55;8.46;7.77;6.38;4.42;35.38;35.28;34.92;33.17;25.98;0.70
77638;SPS30;66802;52.574;14.398;2023-02-01T08:47:21;8.24;7.59;6.29;4.44;35.55;35.45;35.12;33.47;26.43;0.70
77638;SPS30;66802;52.574;14.398;2023-02-01T08:49:47;7.96;7.33;6.07;4.29;34.28;34.18;33.86;32.27;25.47;0.70
77638;SPS30;66802;52.574;14.398;2023-02-01T08:52:13;8.80;8.09;6.68;4.68;37.44;37.34;36.97;35.19;27.69;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T08:54:39;8.97;8.21;6.70;4.58;36.61;36.50;36.11;34.20;26.62;0.72
77638;SPS30;66802;52.574;14.398;2023-02-01T08:57:07;8.87;8.08;6.50;4.32;34.55;34.43;34.03;32.05;24.62;0.73
77638;SPS30;66802;52.574;14.398;2023-02-01T08:59:34;8.93;8.17;6.65;4.52;36.14;36.03;35.64;33.73;26.19;0.73
77638;SPS30;66802;52.574;14.398;2023-02-01T09:02:00;7.64;7.06;5.91;4.25;33.96;33.87;33.58;32.11;25.54;0.69
77638;SPS30;66802;52.574;14.398;2023-02-01T09:04:26;8.03;7.48;6.38;4.76;38.04;37.96;37.68;36.26;29.26;0.65
77638;SPS30;66802;52.574;14.398;2023-02-01T09:06:52;7.26;6.78;5.84;4.42;35.33;35.26;35.01;33.78;27.42;0.65
77638;SPS30;66802;52.574;14.398;2023-02-01T09:09:20;7.36;6.87;5.88;4.42;35.32;35.24;34.99;33.71;27.28;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T09:11:47;7.56;7.04;5.99;4.45;35.54;35.46;35.19;33.84;27.26;0.68
77638;SPS30;66802;52.574;14.398;2023-02-01T09:14:13;6.01;5.63;4.87;3.73;29.80;29.75;29.55;28.56;23.27;0.64
77638;SPS30;66802;52.574;14.398;2023-02-01T09:16:38;4.78;4.52;4.02;3.21;25.65;25.61;25.48;24.80;20.52;0.62
77638;SPS30;66802;52.574;14.398;2023-02-01T09:19:04;4.49;4.22;3.69;2.87;22.94;22.90;22.76;22.06;18.08;0.65
77638;SPS30;66802;52.574;14.398;2023-02-01T09:21:29;4.70;4.42;3.86;3.00;23.94;23.90;23.75;23.01;18.85;0.64
77638;SPS30;66802;52.574;14.398;2023-02-01T09:23:55;3.79;3.61;3.26;2.68;21.39;21.36;21.27;20.79;17.35;0.58
77638;SPS30;66802;52.574;14.398;2023-02-01T09:26:20;3.48;3.34;3.08;2.60;20.76;20.74;20.67;20.29;17.09;0.57
77638;SPS30;66802;52.574;14.398;2023-02-01T09:28:46;3.70;3.56;3.30;2.81;22.48;22.46;22.38;22.00;18.59;0.56
77638;SPS30;66802;52.574;14.398;2023-02-01T09:31:12;3.95;3.82;3.55;3.05;24.39;24.37;24.30;23.91;20.24;0.55
77638;SPS30;66802;52.574;14.398;2023-02-01T09:33:37;3.48;3.39;3.21;2.83;22.63;22.62;22.57;22.29;19.02;0.53
77638;SPS30;66802;52.574;14.398;2023-02-01T09:36:03;3.34;3.28;3.16;2.84;22.67;22.66;22.62;22.40;19.22;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T09:38:30;2.86;2.82;2.73;2.47;19.75;19.74;19.71;19.55;16.81;0.49
77638;SPS30;66802;52.574;14.398;2023-02-01T09:40:57;2.74;2.71;2.65;2.44;19.45;19.44;19.42;19.29;16.65;0.50
77638;SPS30;66802;52.574;14.398;2023-02-01T09:45:57;2.48;2.46;2.42;2.24;17.92;17.91;17.90;17.80;15.39;0.51
77638;SPS30;66802;52.574;14.398;2023-02-01T09:48:32;2.36;2.33;2.28;2.10;16.76;16.76;16.74;16.63;14.35;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T09:51:04;2.53;2.50;2.44;2.24;17.87;17.86;17.84;17.71;15.27;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T09:53:38;2.48;2.45;2.39;2.20;17.53;17.52;17.50;17.38;14.99;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T09:56:18;2.64;2.61;2.55;2.33;18.64;18.64;18.62;18.48;15.94;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T10:01:21;2.62;2.59;2.53;2.32;18.49;18.49;18.47;18.33;15.81;0.50
77638;SPS30;66802;52.574;14.398;2023-02-01T10:03:51;2.34;2.31;2.25;2.06;16.49;16.48;16.46;16.34;14.09;0.50
77638;SPS30;66802;52.574;14.398;2023-02-01T10:06:37;2.63;2.60;2.53;2.32;18.54;18.53;18.51;18.37;15.84;0.50
77638;SPS30;66802;52.574;14.398;2023-02-01T10:15:53;2.39;2.36;2.31;2.12;16.94;16.94;16.92;16.80;14.50;0.50
77638;SPS30;66802;52.574;14.398;2023-02-01T10:18:10;2.18;2.16;2.10;1.92;15.30;15.29;15.28;15.16;13.06;0.50
77638;SPS30;66802;52.574;14.398;2023-02-01T10:26:19;2.41;2.34;2.22;1.95;15.57;15.56;15.52;15.33;13.07;0.54
77638;SPS30;66802;52.574;14.398;2023-02-01T10:28:50;2.33;2.28;2.17;1.93;15.38;15.37;15.34;15.17;12.96;0.53
77638;SPS30;66802;52.574;14.398;2023-02-01T10:31:28;1.88;1.83;1.74;1.54;12.29;12.28;12.25;12.11;10.33;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T10:34:00;2.11;2.06;1.96;1.74;13.93;13.92;13.89;13.74;11.74;0.52
77638;SPS30;66802;52.574;14.398;2023-02-01T10:36:41;2.14;2.08;1.96;1.72;13.75;13.74;13.71;13.53;11.53;0.54
77638;SPS30;66802;52.574;14.398;2023-02-01T10:39:16;2.24;2.17;2.02;1.74;13.90;13.89;13.85;13.64;11.56;0.56
77638;SPS30;66802;52.574;14.398;2023-02-01T10:41:42;2.23;2.14;1.97;1.66;13.27;13.25;13.21;12.96;10.91;0.58
77638;SPS30;66802;52.574;14.398;2023-02-01T10:44:14;2.53;2.42;2.20;1.83;14.65;14.63;14.57;14.27;11.97;0.59
77638;SPS30;66802;52.574;14.398;2023-02-01T10:46:44;2.80;2.68;2.44;2.02;16.16;16.14;16.08;15.74;13.19;0.59
77638;SPS30;66802;52.574;14.398;2023-02-01T10:49:15;2.87;2.73;2.45;2.00;16.00;15.98;15.91;15.53;12.94;0.62
77638;SPS30;66802;52.574;14.398;2023-02-01T10:51:47;3.26;3.06;2.65;2.03;16.21;16.18;16.07;15.54;12.66;0.67
77638;SPS30;66802;52.574;14.398;2023-02-01T10:54:33;2.91;2.72;2.35;1.79;14.29;14.26;14.16;13.68;11.12;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T10:57:06;2.80;2.62;2.25;1.70;13.59;13.57;13.47;12.99;10.54;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T10:59:55;3.01;2.79;2.37;1.74;13.92;13.89;13.77;13.22;10.62;0.67
77638;SPS30;66802;52.574;14.398;2023-02-01T11:02:33;2.93;2.71;2.28;1.65;13.23;13.20;13.08;12.53;10.00;0.68
77638;SPS30;66802;52.574;14.398;2023-02-01T11:05:04;3.25;3.01;2.52;1.82;14.59;14.55;14.43;13.81;11.01;0.68
77638;SPS30;66802;52.574;14.398;2023-02-01T11:07:35;3.07;2.84;2.38;1.72;13.79;13.76;13.64;13.06;10.41;0.69
77638;SPS30;66802;52.574;14.398;2023-02-01T11:10:02;3.18;2.96;2.53;1.88;15.04;15.01;14.89;14.33;11.56;0.67
77638;SPS30;66802;52.574;14.398;2023-02-01T11:15:02;3.51;3.23;2.69;1.91;15.30;15.26;15.12;14.43;11.43;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T11:17:40;3.42;3.14;2.60;1.82;14.56;14.52;14.37;13.68;10.77;0.72
77638;SPS30;66802;52.574;14.398;2023-02-01T11:20:12;3.27;3.03;2.56;1.87;14.94;14.91;14.78;14.18;11.35;0.68
77638;SPS30;66802;52.574;14.398;2023-02-01T11:22:48;2.75;2.57;2.20;1.66;13.25;13.22;13.13;12.65;10.25;0.66
77638;SPS30;66802;52.574;14.398;2023-02-01T11:25:19;2.79;2.61;2.23;1.67;13.37;13.34;13.24;12.75;10.31;0.67
77638;SPS30;66802;52.574;14.398;2023-02-01T11:27:46;2.81;2.62;2.23;1.66;13.30;13.27;13.17;12.68;10.23;0.68
77638;SPS30;66802;52.574;14.398;2023-02-01T11:33:04;2.70;2.52;2.15;1.60;12.77;12.74;12.64;12.17;9.81;0.68
77638;SPS30;66802;52.574;14.398;2023-02-01T11:35:32;2.98;2.76;2.33;1.70;13.63;13.60;13.48;12.93;10.36;0.68
77638;SPS30;66802;52.574;14.398;2023-02-01T11:38:10;3.03;2.81;2.35;1.69;13.50;13.47;13.35;12.77;10.16;0.68
77638;SPS30;66802;52.574;14.398;2023-02-01T11:40:47;3.26;2.99;2.47;1.72;13.75;13.71;13.57;12.91;10.14;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T11:45:38;3.54;3.25;2.67;1.86;14.84;14.80;14.65;13.92;10.91;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T11:48:08;3.73;3.44;2.87;2.04;16.35;16.31;16.16;15.43;12.24;0.70
77638;SPS30;66802;52.574;14.398;2023-02-01T11:50:42;3.62;3.34;2.77;1.97;15.75;15.71;15.56;14.85;11.75;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T12:07:11;2.97;2.74;2.29;1.64;13.15;13.12;13.00;12.43;9.88;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T12:23:28;3.37;3.09;2.53;1.74;13.89;13.85;13.71;13.00;10.15;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T12:45:30;3.93;3.61;2.97;2.07;16.57;16.52;16.36;15.55;12.21;0.73
77638;SPS30;66802;52.574;14.398;2023-02-01T12:50:45;4.15;3.83;3.18;2.25;17.98;17.93;17.76;16.93;13.38;0.69
77638;SPS30;66802;52.574;14.398;2023-02-01T12:55:56;4.39;4.05;3.38;2.40;19.22;19.17;19.00;18.14;14.37;0.69
77638;SPS30;66802;52.574;14.398;2023-02-01T12:58:32;4.26;3.94;3.29;2.36;18.90;18.85;18.69;17.86;14.20;0.69
77638;SPS30;66802;52.574;14.398;2023-02-01T13:01:25;4.66;4.29;3.54;2.49;19.88;19.82;19.63;18.69;14.71;0.72
77638;SPS30;66802;52.574;14.398;2023-02-01T13:09:29;4.95;4.53;3.71;2.54;20.35;20.29;20.08;19.04;14.85;0.73
77638;SPS30;66802;52.574;14.398;2023-02-01T13:12:12;5.16;4.72;3.83;2.59;20.68;20.62;20.39;19.27;14.92;0.74
77638;SPS30;66802;52.574;14.398;2023-02-01T13:14:48;4.76;4.37;3.59;2.49;19.89;19.83;19.63;18.65;14.61;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T13:17:24;4.50;4.14;3.42;2.40;19.21;19.16;18.97;18.06;14.22;0.70
77638;SPS30;66802;52.574;14.398;2023-02-01T13:22:26;3.48;3.19;2.61;1.79;14.30;14.26;14.11;13.38;10.44;0.72
77638;SPS30;66802;52.574;14.398;2023-02-01T13:24:57;2.98;2.73;2.23;1.53;12.21;12.17;12.04;11.41;8.89;0.71
77638;SPS30;66802;52.574;14.398;2023-02-01T13:27:27;2.95;2.71;2.23;1.55;12.40;12.37;12.24;11.63;9.12;0.71
