sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-02-01T00:00:31;4.53;4.53;4.53;4.33;;;;86.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:01:07;4.50;4.50;4.50;4.30;;;;86.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:01:40;4.77;4.77;4.77;4.53;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:02:13;4.90;4.90;4.87;4.60;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:02:45;4.97;4.97;4.90;4.67;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:03:17;4.57;4.57;4.53;4.33;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:03:50;4.47;4.43;4.43;4.17;;;;87.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:04:22;4.57;4.57;4.57;4.30;;;;88.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:04:53;4.77;4.77;4.73;4.47;;;;88.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:05:25;4.47;4.43;4.40;4.17;;;;88.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:05:57;4.33;4.33;4.33;4.07;;;;89.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:06:37;4.30;4.30;4.27;4.03;;;;92.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:07:14;4.40;4.40;4.40;4.17;;;;97.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:07:49;4.33;4.33;4.33;4.10;;;;103.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:08:21;5.33;5.33;5.30;5.00;;;;104.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:08:53;4.47;4.43;4.43;4.17;;;;103.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:09:25;4.73;4.70;4.67;4.40;;;;103.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:09:57;5.23;5.23;5.13;4.87;;;;105.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:10:29;5.37;5.30;5.27;4.90;;;;107.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:11:05;5.70;5.70;5.60;5.27;;;;111.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:11:39;5.67;5.63;5.53;5.23;;;;118.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:12:13;6.13;6.03;6.00;5.63;;;;126.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:12:47;6.17;6.13;6.07;5.70;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:13:19;5.47;5.47;5.43;5.20;;;;130.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:13:51;5.17;5.17;5.13;4.90;;;;121.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:14:24;4.97;4.93;4.90;4.60;;;;117.67;1.67;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:14:56;4.70;4.67;4.63;4.37;;;;116.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:15:28;4.87;4.87;4.87;4.57;;;;115.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:16:06;4.97;4.97;4.90;4.63;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:16:49;4.33;4.30;4.30;4.07;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:17:20;4.57;4.57;4.47;4.27;;;;112.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:17:55;4.03;4.03;4.03;3.80;;;;110.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:18:27;4.07;4.03;4.03;3.83;;;;108.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:19:03;3.93;3.90;3.90;3.70;;;;106.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:19:37;3.70;3.70;3.70;3.50;;;;104.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:20:11;3.70;3.70;3.70;3.50;;;;104.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:20:46;3.27;3.27;3.23;3.10;;;;103.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:21:21;3.73;3.73;3.70;3.53;;;;102.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:21:57;3.60;3.60;3.60;3.40;;;;99.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:22:29;3.50;3.50;3.50;3.30;;;;94.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:23:01;4.07;4.07;4.07;3.83;;;;88.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:23:36;4.00;4.00;3.97;3.73;;;;84.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:24:10;3.90;3.90;3.83;3.60;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:24:45;3.97;3.93;3.93;3.67;;;;78.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:25:24;3.67;3.63;3.60;3.40;;;;77.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:25:55;3.50;3.50;3.43;3.23;;;;76.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:26:33;3.83;3.80;3.77;3.53;;;;74.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:27:13;3.80;3.80;3.80;3.60;;;;73.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:27:49;3.60;3.60;3.60;3.40;;;;71.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:28:21;3.67;3.63;3.60;3.40;;;;71.00;1.33;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:28:53;3.50;3.50;3.47;3.27;;;;70.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:29:24;3.70;3.70;3.70;3.50;;;;70.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:29:57;3.50;3.47;3.47;3.30;;;;70.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:30:28;3.57;3.57;3.57;3.37;;;;71.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:31:01;4.03;4.00;3.97;3.80;;;;71.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:31:37;3.90;3.90;3.87;3.70;;;;70.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:32:09;3.57;3.57;3.53;3.40;;;;70.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:32:41;3.10;3.10;3.10;2.93;;;;69.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:33:12;3.50;3.50;3.47;3.33;;;;68.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:33:46;3.43;3.43;3.43;3.27;;;;67.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:34:21;3.23;3.23;3.23;3.03;;;;67.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:34:53;3.47;3.47;3.47;3.27;;;;67.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:35:25;3.43;3.43;3.40;3.23;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:35:57;3.60;3.57;3.57;3.37;;;;66.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:36:32;3.33;3.33;3.30;3.13;;;;67.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:37:06;3.23;3.23;3.23;3.10;;;;67.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:37:40;3.63;3.63;3.63;3.43;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:38:14;3.20;3.20;3.20;3.07;;;;65.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:38:48;3.07;3.07;3.03;2.93;;;;63.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:39:20;3.17;3.17;3.17;3.07;;;;63.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:39:52;3.53;3.53;3.50;3.33;;;;63.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:40:26;3.23;3.17;3.17;3.00;;;;63.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:41:04;3.03;3.03;3.03;2.83;;;;63.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:41:40;2.97;2.97;2.93;2.77;;;;63.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:42:12;2.97;2.93;2.93;2.77;;;;62.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:42:44;2.93;2.93;2.93;2.80;;;;62.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:43:15;3.30;3.30;3.27;3.13;;;;62.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:43:47;3.37;3.33;3.30;3.13;;;;61.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:44:20;3.40;3.40;3.40;3.20;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:44:52;3.50;3.50;3.50;3.30;;;;59.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:45:23;3.13;3.13;3.13;2.93;;;;59.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:45:57;3.63;3.60;3.57;3.40;;;;59.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:46:29;3.60;3.60;3.57;3.37;;;;59.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:47:04;3.53;3.53;3.50;3.30;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:47:36;3.43;3.43;3.43;3.23;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:48:07;3.50;3.50;3.43;3.23;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:48:39;3.90;3.87;3.80;3.60;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:49:12;3.47;3.47;3.40;3.20;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:49:43;3.43;3.37;3.33;3.13;;;;60.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:50:16;3.27;3.23;3.20;3.03;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:50:48;3.43;3.40;3.40;3.20;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:51:21;3.50;3.50;3.43;3.27;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:51:56;2.90;2.90;2.90;2.70;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:52:28;3.20;3.20;3.13;2.97;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:52:59;3.50;3.50;3.43;3.23;;;;60.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:53:31;3.77;3.77;3.70;3.50;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:54:03;3.50;3.50;3.50;3.27;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:54:35;3.07;3.03;3.00;2.83;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:55:10;2.93;2.90;2.90;2.73;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:55:45;3.03;3.03;3.03;2.83;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:56:18;3.27;3.23;3.17;3.03;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:56:50;3.07;3.07;3.03;2.87;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:57:22;2.97;2.97;2.97;2.77;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:57:54;3.13;3.13;3.13;2.93;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:58:26;3.00;3.00;3.00;2.83;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:58:58;3.30;3.30;3.27;3.10;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T00:59:30;2.83;2.80;2.77;2.60;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:00:01;3.27;3.27;3.27;3.07;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:00:33;3.23;3.23;3.20;3.03;;;;59.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:01:12;3.17;3.17;3.13;3.00;;;;59.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:01:46;3.00;3.00;3.00;2.80;;;;58.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:02:17;3.10;3.10;3.03;2.90;;;;57.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:02:49;2.97;2.97;2.93;2.80;;;;56.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:03:21;2.77;2.77;2.77;2.60;;;;56.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:03:56;2.73;2.73;2.70;2.53;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:04:29;2.63;2.63;2.60;2.47;;;;54.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:05:04;2.50;2.50;2.50;2.37;;;;54.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:05:36;2.57;2.53;2.50;2.40;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:06:09;2.60;2.60;2.60;2.43;;;;52.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:06:42;2.67;2.63;2.63;2.53;;;;51.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:07:14;2.40;2.40;2.40;2.30;;;;50.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:07:46;2.67;2.67;2.67;2.50;;;;49.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:08:20;2.50;2.50;2.43;2.30;;;;49.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:08:52;2.87;2.87;2.83;2.67;;;;49.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:09:25;2.77;2.77;2.73;2.60;;;;49.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:09:57;2.93;2.90;2.87;2.70;;;;50.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:10:32;2.83;2.83;2.77;2.63;;;;50.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:11:10;3.10;3.10;3.03;2.90;;;;50.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:11:44;3.07;3.00;2.97;2.80;;;;50.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:12:17;2.60;2.60;2.60;2.40;;;;51.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:12:50;3.00;3.00;3.00;2.80;;;;51.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:13:22;3.00;3.00;2.93;2.80;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:13:57;3.10;3.10;3.07;2.93;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:14:30;3.20;3.20;3.20;3.00;;;;54.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:15:03;3.00;2.97;2.97;2.77;;;;55.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:15:37;3.07;3.03;3.03;2.87;;;;56.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:16:10;3.27;3.27;3.27;3.07;;;;57.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:16:42;3.50;3.50;3.43;3.27;;;;59.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:17:14;3.70;3.67;3.63;3.40;;;;61.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:17:45;3.70;3.70;3.63;3.43;;;;62.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:18:17;3.87;3.77;3.77;3.57;;;;63.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:18:49;3.67;3.63;3.60;3.40;;;;64.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:19:21;3.50;3.50;3.43;3.23;;;;66.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:20:02;3.70;3.70;3.60;3.43;;;;68.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:20:35;3.77;3.73;3.73;3.53;;;;68.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:21:11;3.80;3.80;3.80;3.63;;;;68.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:21:44;3.20;3.20;3.20;3.10;;;;69.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:22:16;3.47;3.47;3.47;3.30;;;;69.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:22:49;3.43;3.43;3.43;3.27;;;;69.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:23:20;3.73;3.70;3.67;3.57;;;;70.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:23:52;3.60;3.57;3.53;3.37;;;;70.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:24:24;3.57;3.57;3.57;3.40;;;;70.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:24:56;3.87;3.87;3.87;3.67;;;;71.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:25:27;3.80;3.80;3.80;3.60;;;;72.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:25:59;3.67;3.67;3.67;3.53;;;;74.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:26:33;3.70;3.70;3.70;3.53;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:27:05;3.47;3.47;3.47;3.33;;;;77.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:27:39;3.73;3.73;3.70;3.53;;;;80.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:28:14;4.00;4.00;3.93;3.70;;;;81.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:28:46;3.93;3.93;3.93;3.63;;;;81.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:29:17;4.03;4.03;4.03;3.77;;;;80.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:29:50;4.47;4.40;4.37;4.10;;;;80.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:30:21;4.17;4.13;4.13;3.83;;;;79.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:30:54;4.20;4.13;4.13;3.83;;;;79.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:31:26;4.10;4.07;4.03;3.77;;;;79.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:31:58;4.10;4.10;4.03;3.80;;;;79.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:32:29;3.90;3.83;3.83;3.57;;;;79.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:33:03;4.37;4.37;4.27;4.00;;;;79.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:33:35;4.53;4.50;4.43;4.17;;;;80.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:34:10;4.63;4.57;4.53;4.27;;;;81.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:34:41;4.37;4.37;4.33;4.07;;;;83.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:35:16;4.27;4.27;4.17;3.90;;;;84.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:35:48;4.13;4.10;4.03;3.77;;;;84.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:36:20;4.17;4.17;4.10;3.83;;;;85.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:36:55;3.97;3.90;3.90;3.60;;;;84.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:37:29;4.40;4.37;4.33;4.07;;;;84.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:38:01;5.03;5.03;5.00;4.80;;;;84.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:38:37;4.90;4.90;4.87;4.63;;;;84.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:39:09;5.03;5.03;5.00;4.73;;;;86.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:39:41;5.23;5.17;5.13;4.77;;;;90.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:40:12;5.00;4.97;4.90;4.60;;;;93.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:40:45;5.00;4.97;4.87;4.57;;;;95.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:41:19;5.63;5.57;5.43;5.07;;;;97.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:41:53;5.03;5.00;4.90;4.57;;;;97.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:42:24;4.73;4.70;4.60;4.30;;;;97.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:42:56;4.83;4.77;4.67;4.37;;;;97.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:45:34;5.40;5.40;5.30;5.00;;;;103.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:46:06;5.17;5.17;5.07;4.73;;;;108.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:46:38;5.53;5.53;5.37;5.03;;;;114.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:47:14;5.50;5.47;5.33;4.93;;;;123.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:47:53;5.27;5.17;5.07;4.77;;;;127.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:48:28;5.37;5.37;5.27;4.93;;;;127.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:49:09;5.13;5.07;4.97;4.67;;;;122.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:49:43;5.13;5.10;4.97;4.63;;;;118.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:50:18;4.97;4.93;4.83;4.47;;;;117.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:50:57;4.13;4.13;4.03;3.77;;;;114.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:51:40;4.53;4.47;4.43;4.13;;;;113.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:52:20;4.00;3.93;3.87;3.60;;;;111.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:52:52;3.90;3.90;3.80;3.60;;;;109.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:53:31;3.50;3.43;3.40;3.20;;;;105.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:54:12;4.23;4.20;4.13;3.87;;;;102.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:54:51;4.20;4.20;4.10;3.80;;;;99.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:55:25;4.13;4.03;3.93;3.67;;;;97.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:55:58;4.43;4.37;4.27;3.93;;;;96.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:56:32;3.90;3.83;3.73;3.47;;;;95.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:57:09;4.10;4.00;3.90;3.63;;;;94.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:57:56;3.77;3.70;3.67;3.40;;;;93.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:58:33;3.53;3.50;3.43;3.23;;;;92.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:59:05;3.80;3.80;3.77;3.53;;;;92.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T01:59:38;3.77;3.73;3.67;3.43;;;;92.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:00:15;3.90;3.87;3.80;3.57;;;;91.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:00:48;3.60;3.57;3.50;3.27;;;;90.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:01:20;3.70;3.63;3.60;3.33;;;;90.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:01:52;3.43;3.43;3.40;3.17;;;;90.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:02:24;4.10;4.10;4.03;3.80;;;;89.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:04:10;3.97;3.93;3.90;3.70;;;;88.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:04:44;3.93;3.90;3.83;3.60;;;;88.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:05:18;4.13;4.07;4.03;3.77;;;;87.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:05:50;3.47;3.43;3.37;3.13;;;;86.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:06:38;3.80;3.77;3.70;3.47;;;;86.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:07:25;3.67;3.63;3.63;3.47;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:08:04;3.47;3.47;3.43;3.30;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:08:35;3.63;3.63;3.60;3.40;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:09:07;4.13;4.07;4.00;3.80;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:09:39;4.07;4.07;3.97;3.73;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:10:18;3.57;3.53;3.50;3.27;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:10:55;3.40;3.33;3.30;3.10;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:11:33;3.67;3.63;3.57;3.33;;;;87.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:12:05;3.70;3.70;3.60;3.37;;;;86.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:12:38;3.40;3.37;3.30;3.07;;;;85.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:13:14;3.37;3.37;3.30;3.10;;;;85.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-02-01T02:13:49;3.37;3.37;3.37;3.20;;;;86.00;2.00;
