sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70545;SDS011;58098;51.680;5.134;2023-02-01T00:01:17;29.10;;;4.82;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:03:42;31.87;;;5.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:06:07;22.77;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:08:33;20.03;;;4.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:11:01;28.43;;;5.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:13:32;25.07;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:16:05;16.45;;;4.25;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:18:32;22.70;;;4.32;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:20:57;20.77;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:23:23;20.17;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:25:48;22.03;;;5.23;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:28:13;23.20;;;4.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:30:39;19.10;;;4.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:33:04;26.83;;;3.73;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:35:30;17.27;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:37:55;23.33;;;3.73;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:40:23;25.13;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:42:48;20.73;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:45:14;30.57;;;4.07;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:47:39;21.80;;;3.38;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:50:04;26.60;;;4.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:52:30;22.00;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:54:55;22.33;;;3.67;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:57:21;18.05;;;3.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T00:59:46;24.00;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:02:11;21.20;;;3.67;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:04:39;25.38;;;4.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:07:04;26.17;;;3.03;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:09:30;18.43;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:11:55;19.93;;;3.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:14:20;19.83;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:16:46;26.57;;;3.87;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:19:11;24.15;;;3.65;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:21:37;27.77;;;3.93;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:24:03;20.38;;;3.05;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:26:29;20.20;;;3.23;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:28:55;22.52;;;3.42;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:31:22;21.02;;;3.25;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:33:49;14.90;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:36:16;12.82;;;3.88;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:38:41;15.53;;;2.63;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:41:07;27.02;;;3.88;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:46:22;17.97;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:48:50;13.75;;;2.80;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:51:21;16.90;;;4.32;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:53:52;24.02;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:56:22;21.70;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-02-01T01:58:48;23.43;;;3.67;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:01:14;21.20;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:03:43;30.52;;;4.15;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:06:12;17.35;;;4.15;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:08:45;15.75;;;3.92;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:11:12;17.47;;;3.37;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:13:42;22.15;;;4.05;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:19:39;25.90;;;4.57;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:27:59;18.60;;;3.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:36:00;25.98;;;4.45;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:38:32;24.33;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:41:17;17.98;;;3.58;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:44:14;22.10;;;3.57;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:47:24;19.92;;;3.38;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:50:03;27.02;;;5.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:52:55;16.63;;;3.45;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:55:45;28.15;;;3.78;;
70545;SDS011;58098;51.680;5.134;2023-02-01T02:58:10;25.23;;;3.37;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:00:57;24.30;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:03:40;25.25;;;4.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:06:28;31.33;;;4.53;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:08:54;30.97;;;4.03;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:11:23;19.80;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:14:09;32.15;;;3.65;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:16:41;19.58;;;3.15;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:19:21;19.88;;;4.18;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:21:53;18.93;;;3.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:24:23;18.85;;;3.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:26:58;18.25;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:29:32;27.70;;;4.05;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:32:03;23.17;;;4.65;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:34:29;27.57;;;4.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:36:58;27.53;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:42:02;26.45;;;4.03;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:47:19;22.90;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:49:51;34.40;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:52:22;24.85;;;3.95;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:54:52;16.85;;;3.75;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:57:20;36.05;;;4.38;;
70545;SDS011;58098;51.680;5.134;2023-02-01T03:59:51;27.95;;;4.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:02:16;22.60;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:04:41;29.27;;;3.53;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:07:07;27.40;;;5.60;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:09:32;29.93;;;5.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:11:57;22.40;;;3.63;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:14:22;32.17;;;5.37;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:16:48;31.73;;;4.37;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:19:13;18.60;;;3.77;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:21:38;22.53;;;4.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:24:04;31.13;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:26:30;21.45;;;4.38;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:28:55;25.83;;;4.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:31:20;27.87;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:33:52;31.77;;;4.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:36:19;33.08;;;5.35;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:38:49;22.05;;;3.85;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:41:15;25.77;;;4.07;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:43:43;25.90;;;4.32;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:46:10;25.08;;;3.95;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:48:35;24.13;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:51:01;26.17;;;3.93;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:53:26;24.20;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:55:51;27.67;;;5.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T04:58:16;24.10;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:00:42;29.95;;;3.83;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:03:07;26.03;;;4.43;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:05:32;33.80;;;4.33;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:07:58;23.37;;;4.17;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:10:23;30.03;;;4.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:12:49;30.23;;;3.63;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:15:33;22.17;;;4.67;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:17:58;33.43;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:20:23;25.60;;;4.22;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:22:49;25.33;;;3.43;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:25:15;25.13;;;4.53;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:27:40;22.80;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:30:06;26.73;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:32:32;26.92;;;4.07;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:34:57;22.03;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:37:23;23.02;;;3.78;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:39:48;24.13;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:42:14;25.40;;;5.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:44:39;21.35;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:47:05;20.03;;;4.17;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:49:30;29.13;;;4.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:51:55;15.13;;;3.87;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:54:21;25.10;;;4.37;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:56:46;18.43;;;3.43;;
70545;SDS011;58098;51.680;5.134;2023-02-01T05:59:11;23.63;;;4.03;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:01:37;24.65;;;4.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:04:02;22.10;;;5.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:06:27;22.03;;;4.17;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:08:53;29.37;;;4.77;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:11:18;27.50;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:13:44;26.35;;;4.60;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:16:09;22.43;;;4.17;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:18:35;23.80;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:21:00;22.35;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:23:26;20.83;;;3.37;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:25:57;17.10;;;3.53;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:28:24;17.58;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:30:50;18.60;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:33:15;19.63;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:35:41;22.10;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:38:09;21.80;;;4.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:40:36;33.60;;;5.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:43:01;24.70;;;3.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:45:27;23.27;;;4.07;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:47:52;20.33;;;3.73;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:50:17;22.57;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:52:43;19.70;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:55:08;19.20;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T06:57:33;16.23;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:00:00;18.95;;;3.88;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:02:28;20.63;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:04:53;16.97;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:07:18;16.83;;;4.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:09:44;19.88;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:12:11;13.93;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:14:44;27.00;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:17:09;22.00;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:19:35;19.43;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:22:00;18.27;;;3.93;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:24:25;19.57;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:26:50;26.10;;;5.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:29:19;30.63;;;4.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:31:44;19.67;;;4.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:34:09;23.03;;;3.77;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:36:35;27.50;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:39:01;23.35;;;4.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:41:29;20.90;;;4.85;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:43:55;22.80;;;3.93;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:46:20;20.23;;;4.77;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:48:46;28.55;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:51:12;28.17;;;4.63;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:53:39;25.83;;;3.95;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:56:16;22.85;;;4.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T07:58:43;29.27;;;4.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:01:22;31.05;;;4.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:03:55;21.35;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:06:24;25.33;;;4.18;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:08:50;17.08;;;3.85;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:11:16;23.60;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:13:42;20.45;;;3.95;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:16:10;17.73;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:18:36;20.05;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:21:07;27.48;;;5.07;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:23:35;33.60;;;4.67;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:26:05;17.65;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:28:35;25.55;;;4.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:31:08;17.45;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:33:35;19.42;;;4.15;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:36:02;26.63;;;5.17;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:38:29;20.77;;;4.85;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:40:54;15.20;;;4.07;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:43:19;24.17;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:45:45;26.40;;;4.23;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:48:11;23.87;;;5.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:50:36;19.95;;;4.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:53:01;21.47;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:55:27;21.60;;;4.03;;
70545;SDS011;58098;51.680;5.134;2023-02-01T08:57:52;26.73;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:00:18;19.13;;;4.43;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:02:43;27.08;;;3.45;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:05:09;24.57;;;3.67;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:07:36;15.63;;;3.75;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:10:02;31.10;;;5.32;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:12:28;21.00;;;4.22;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:14:56;18.10;;;4.43;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:17:24;17.77;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:19:50;21.90;;;3.85;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:22:16;25.60;;;4.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:24:41;21.50;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:27:06;22.97;;;4.53;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:29:32;25.23;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:31:57;17.53;;;4.43;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:34:22;32.47;;;4.27;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:36:48;15.73;;;4.53;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:39:13;37.27;;;4.57;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:44:57;30.70;;;5.57;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:47:30;22.83;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:50:04;26.02;;;4.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:55:18;34.80;;;4.82;;
70545;SDS011;58098;51.680;5.134;2023-02-01T09:57:55;22.37;;;3.57;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:00:27;23.08;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:02:55;21.95;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:05:58;28.35;;;4.53;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:14:59;32.15;;;4.53;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:26:16;25.73;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:28:46;28.08;;;5.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:31:14;23.25;;;4.07;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:33:42;21.10;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:38:42;24.90;;;4.27;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:41:21;24.83;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:43:50;16.25;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:46:19;17.13;;;3.58;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:48:45;23.80;;;3.92;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:51:20;29.70;;;4.37;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:53:55;24.48;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:56:26;18.23;;;4.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T10:58:59;26.03;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:01:28;15.80;;;3.38;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:04:10;24.58;;;4.07;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:06:39;28.70;;;4.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:11:31;23.13;;;4.03;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:13:58;23.23;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:16:29;35.13;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:18:59;19.85;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:21:25;16.67;;;4.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:23:51;18.92;;;3.88;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:26:21;18.50;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:29:31;27.63;;;4.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:31:39;21.58;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:34:09;11.47;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:36:38;27.63;;;4.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:41:43;16.60;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:44:22;28.35;;;5.32;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:46:55;17.57;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:49:24;24.83;;;4.43;;
70545;SDS011;58098;51.680;5.134;2023-02-01T11:52:12;21.05;;;4.28;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:00:40;19.30;;;4.18;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:08:49;16.20;;;3.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:11:30;15.82;;;3.63;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:14:14;22.77;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:30:40;17.10;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:33:15;28.10;;;4.75;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:36:01;17.88;;;4.05;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:44:40;21.77;;;4.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:52:51;22.77;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T12:57:56;22.73;;;3.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:00:32;29.33;;;3.97;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:05:50;22.83;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:09:05;19.85;;;4.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:16:45;16.90;;;3.63;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:19:17;23.92;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:21:49;20.25;;;5.15;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:24:34;25.83;;;4.33;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:27:08;17.15;;;4.05;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:29:41;24.40;;;4.72;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:35:03;23.73;;;4.03;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:37:47;15.83;;;3.33;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:40:31;23.52;;;4.80;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:43:05;32.58;;;5.35;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:45:37;17.65;;;4.35;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:48:14;29.27;;;3.88;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:50:49;15.37;;;3.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:53:18;28.63;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:56:01;19.60;;;4.50;;
70545;SDS011;58098;51.680;5.134;2023-02-01T13:58:35;21.42;;;4.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:03:49;28.10;;;4.20;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:19:36;16.70;;;3.55;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:24:49;26.15;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:27:20;15.65;;;3.65;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:29:52;24.43;;;3.37;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:32:23;23.13;;;4.13;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:34:53;31.13;;;5.00;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:52:58;19.20;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:55:26;20.33;;;3.47;;
70545;SDS011;58098;51.680;5.134;2023-02-01T14:57:59;24.20;;;4.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:00:30;29.43;;;4.17;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:03:12;22.65;;;3.78;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:06:00;17.33;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:08:33;19.13;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:11:01;15.00;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:13:31;32.60;;;3.70;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:16:00;16.00;;;3.33;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:18:28;20.05;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:20:57;28.23;;;3.90;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:23:27;25.83;;;4.43;;
70545;SDS011;58098;51.680;5.134;2023-02-01T15:25:54;28.07;;;4.07;;
