sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4636;SDS011;2331;48.806;9.140;2023-02-01T00:01:44;4.43;;;3.22;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:04:11;4.70;;;3.17;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:06:38;5.53;;;3.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:09:04;4.60;;;3.00;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:11:31;5.47;;;2.88;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:13:59;3.92;;;2.63;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:16:27;3.60;;;2.72;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:18:56;4.00;;;2.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:21:25;3.53;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:23:53;2.50;;;2.00;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:26:20;3.70;;;2.42;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:28:52;3.85;;;2.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:31:20;3.20;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:33:47;3.20;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:36:15;3.03;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:38:42;5.90;;;2.95;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:41:10;4.32;;;2.10;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:43:38;3.30;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:46:06;2.92;;;2.13;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:48:34;3.40;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:51:01;5.70;;;2.72;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:53:29;3.15;;;2.17;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:55:56;4.53;;;2.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T00:58:23;5.20;;;2.42;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:00:56;3.00;;;2.25;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:03:27;2.70;;;2.08;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:05:59;3.78;;;2.53;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:08:28;3.28;;;2.35;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:10:55;3.30;;;2.25;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:13:22;2.45;;;1.85;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:15:48;2.95;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:18:15;3.10;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:20:42;2.05;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:23:10;4.03;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:25:37;3.03;;;1.98;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:28:05;3.90;;;2.25;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:30:33;3.20;;;1.63;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:33:00;3.42;;;1.77;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:35:28;3.15;;;1.63;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:37:55;2.13;;;1.65;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:40:27;1.80;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:42:54;3.30;;;1.88;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:45:23;2.70;;;1.65;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:47:52;2.60;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:50:21;2.38;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:52:51;2.17;;;1.52;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:55:20;2.25;;;1.85;;
4636;SDS011;2331;48.806;9.140;2023-02-01T01:57:50;3.40;;;2.00;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:00:22;2.20;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:02:51;1.92;;;1.45;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:05:20;1.85;;;1.52;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:07:48;2.10;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:10:16;3.55;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:12:43;2.30;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:15:14;2.70;;;1.83;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:17:44;1.92;;;1.52;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:20:36;1.90;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:23:26;2.60;;;1.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:29:17;1.83;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:32:07;2.20;;;1.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:34:56;2.50;;;1.95;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:37:29;2.30;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:40:05;2.70;;;2.03;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:42:38;3.15;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:45:27;2.60;;;2.00;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:48:17;2.35;;;2.05;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:50:50;3.10;;;2.05;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:53:53;2.83;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:56:43;6.32;;;2.33;;
4636;SDS011;2331;48.806;9.140;2023-02-01T02:59:28;3.25;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:02:14;3.25;;;2.45;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:04:59;3.55;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:07:52;2.80;;;2.05;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:10:24;2.55;;;2.05;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:12:59;2.50;;;2.08;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:15:32;2.50;;;2.08;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:18:02;3.30;;;2.25;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:20:36;3.05;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:23:07;3.05;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:25:36;3.55;;;2.15;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:28:04;3.22;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:30:37;6.05;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:33:07;2.75;;;2.13;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:35:39;3.00;;;2.22;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:38:14;2.83;;;1.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:40:46;3.05;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:43:17;2.53;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:45:48;2.63;;;2.08;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:48:19;3.13;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:50:48;2.40;;;1.77;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:53:20;2.85;;;1.92;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:55:49;3.00;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T03:58:19;1.77;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:00:49;4.65;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:03:17;2.10;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:05:44;1.95;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:08:11;2.38;;;1.65;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:10:38;2.38;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:13:05;3.00;;;1.92;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:15:32;3.10;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:17:59;1.85;;;1.58;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:20:26;2.33;;;1.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:22:53;2.65;;;1.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:25:20;2.33;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:27:48;2.42;;;1.85;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:30:15;2.33;;;1.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:32:42;2.30;;;1.77;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:35:08;1.90;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:37:36;2.17;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:40:03;1.58;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:42:31;2.15;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:44:59;2.65;;;1.45;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:47:25;1.67;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:49:52;1.60;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:52:19;2.00;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:54:45;1.70;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:57:12;1.80;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T04:59:39;2.05;;;1.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:02:08;2.22;;;1.58;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:04:34;2.85;;;1.85;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:07:01;2.20;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:09:28;1.70;;;1.42;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:11:54;2.28;;;1.33;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:14:38;1.77;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:17:05;1.20;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:19:33;4.60;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:22:00;2.58;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:24:26;2.28;;;1.77;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:26:53;2.90;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:29:20;3.55;;;1.83;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:31:46;3.47;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:34:13;1.75;;;1.33;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:36:42;2.92;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:39:09;4.68;;;1.65;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:41:36;2.35;;;1.48;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:44:03;2.65;;;1.65;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:46:32;1.92;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:48:59;4.25;;;2.38;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:51:25;2.97;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:53:54;1.75;;;1.23;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:56:20;2.53;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T05:58:47;2.78;;;1.63;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:01:14;3.55;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:03:40;3.35;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:06:07;2.72;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:08:34;2.72;;;1.48;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:11:02;2.45;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:13:31;3.47;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:15:58;6.70;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:18:25;2.35;;;1.73;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:20:52;2.83;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:23:19;2.20;;;1.42;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:25:49;4.95;;;1.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:28:18;3.88;;;1.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:30:45;2.75;;;1.92;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:33:12;4.45;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:35:40;3.10;;;2.00;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:38:07;3.38;;;1.58;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:40:34;3.70;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:43:01;3.03;;;1.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:45:37;5.20;;;2.00;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:48:08;2.92;;;1.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:50:34;2.35;;;1.95;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:53:01;7.93;;;3.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:55:28;5.80;;;2.30;;
4636;SDS011;2331;48.806;9.140;2023-02-01T06:57:54;3.95;;;1.98;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:00:21;5.03;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:02:50;4.13;;;2.63;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:05:17;3.58;;;2.33;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:07:44;4.00;;;2.22;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:10:10;4.15;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:12:37;5.60;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:15:04;6.55;;;2.30;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:17:32;5.85;;;2.58;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:20:00;5.63;;;2.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:22:27;6.15;;;2.53;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:24:54;7.50;;;2.58;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:27:20;5.95;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:29:49;6.50;;;2.72;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:32:16;7.70;;;2.85;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:34:43;6.13;;;2.58;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:37:11;6.38;;;2.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:39:38;6.18;;;2.63;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:42:05;6.03;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:44:32;7.45;;;3.13;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:46:59;7.20;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:49:25;4.22;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:51:52;10.07;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:54:20;8.07;;;3.10;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:56:47;4.75;;;2.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T07:59:13;6.05;;;2.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:01:41;4.85;;;3.05;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:04:07;5.97;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:06:36;5.95;;;2.83;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:09:04;7.82;;;2.17;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:11:33;11.20;;;3.25;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:14:02;7.53;;;3.10;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:16:29;5.10;;;2.53;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:18:56;11.25;;;3.22;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:21:24;12.38;;;3.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:24:01;9.48;;;3.00;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:26:28;6.07;;;2.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:28:57;10.27;;;3.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:31:26;7.78;;;2.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:33:54;6.95;;;2.78;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:36:23;6.55;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:38:51;9.05;;;2.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:41:19;8.00;;;3.03;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:43:46;9.20;;;2.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:46:15;7.20;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:48:42;6.32;;;2.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:51:10;6.75;;;2.13;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:53:38;5.95;;;2.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:56:06;8.10;;;2.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T08:58:33;4.95;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:01:02;9.05;;;2.45;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:03:31;6.25;;;2.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:06:01;8.90;;;2.92;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:08:28;9.15;;;2.65;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:10:58;8.18;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:13:25;5.30;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:15:52;9.35;;;2.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:18:18;8.55;;;2.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:20:46;6.85;;;2.70;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:23:13;5.28;;;2.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:25:40;8.35;;;2.50;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:28:06;10.88;;;3.10;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:30:34;10.07;;;3.15;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:33:01;12.38;;;2.83;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:35:28;10.73;;;2.58;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:37:56;15.18;;;3.45;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:40:22;8.32;;;2.97;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:42:54;8.18;;;3.03;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:45:32;11.50;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:48:08;7.00;;;2.65;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:50:41;10.00;;;2.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:53:15;10.65;;;2.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:55:47;7.10;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T09:58:17;10.60;;;2.97;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:00:50;10.77;;;3.08;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:03:19;9.80;;;2.53;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:05:58;9.60;;;3.05;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:08:36;9.68;;;2.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:11:20;11.38;;;3.45;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:13:57;8.50;;;3.17;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:16:34;11.45;;;2.75;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:19:16;11.85;;;2.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:21:57;10.93;;;2.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:24:35;13.25;;;2.95;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:27:11;8.18;;;2.78;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:29:46;11.82;;;2.88;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:32:16;9.95;;;2.25;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:34:44;10.15;;;2.53;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:37:18;10.50;;;3.42;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:39:53;11.57;;;2.92;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:42:23;10.70;;;3.15;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:44:52;12.55;;;2.78;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:47:21;9.15;;;2.88;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:49:49;8.65;;;2.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:52:23;16.58;;;3.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:54:58;6.47;;;2.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T10:57:58;17.35;;;3.30;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:00:27;13.13;;;2.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:02:54;12.13;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:05:21;9.43;;;3.05;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:07:49;11.82;;;2.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:10:37;7.97;;;2.63;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:13:07;10.13;;;3.45;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:15:42;11.50;;;2.50;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:18:14;11.65;;;2.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:20:42;12.57;;;2.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:23:14;11.63;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:25:48;16.50;;;2.83;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:28:16;8.40;;;3.30;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:30:44;10.88;;;2.85;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:33:13;14.75;;;3.00;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:35:42;11.32;;;3.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:38:20;10.77;;;2.50;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:40:49;9.95;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:43:18;8.15;;;2.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:45:56;7.63;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:48:25;8.35;;;2.28;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:51:02;12.65;;;2.92;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:53:44;10.48;;;3.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:56:27;7.32;;;2.28;;
4636;SDS011;2331;48.806;9.140;2023-02-01T11:59:03;7.50;;;3.15;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:01:49;9.60;;;2.30;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:04:33;7.15;;;2.35;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:07:14;8.20;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:09:49;9.75;;;2.58;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:12:31;9.38;;;2.83;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:15:26;11.75;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:18:08;12.20;;;2.22;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:21:22;6.50;;;2.30;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:26:50;10.35;;;2.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:29:34;6.68;;;2.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:32:15;8.70;;;2.15;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:37:45;6.75;;;2.60;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:40:30;8.43;;;2.45;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:43:07;9.32;;;2.80;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:45:41;11.43;;;2.85;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:48:18;9.13;;;3.03;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:50:50;11.35;;;3.90;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:53:22;6.50;;;2.42;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:55:52;10.07;;;2.58;;
4636;SDS011;2331;48.806;9.140;2023-02-01T12:58:21;9.15;;;2.33;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:00:54;8.48;;;2.20;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:03:28;8.75;;;2.05;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:06:04;6.30;;;2.13;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:08:36;7.25;;;2.10;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:11:09;14.73;;;3.10;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:13:43;15.10;;;2.85;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:16:16;6.32;;;2.67;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:18:50;8.30;;;2.40;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:21:20;7.40;;;2.55;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:23:50;8.30;;;2.35;;
4636;SDS011;2331;48.806;9.140;2023-02-01T13:26:18;8.38;;;2.25;;
