sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66180;BMP280;52986;44.028;20.466;2023-02-01T00:01:55;98453.19;;;1.54
66180;BMP280;52986;44.028;20.466;2023-02-01T00:04:21;98453.56;;;1.53
66180;BMP280;52986;44.028;20.466;2023-02-01T00:06:47;98446.41;;;1.53
66180;BMP280;52986;44.028;20.466;2023-02-01T00:09:12;98452.81;;;1.52
66180;BMP280;52986;44.028;20.466;2023-02-01T00:11:38;98458.03;;;1.49
66180;BMP280;52986;44.028;20.466;2023-02-01T00:14:04;98459.16;;;1.48
66180;BMP280;52986;44.028;20.466;2023-02-01T00:16:30;98460.69;;;1.49
66180;BMP280;52986;44.028;20.466;2023-02-01T00:19:02;98459.97;;;1.52
66180;BMP280;52986;44.028;20.466;2023-02-01T00:21:29;98462.63;;;1.55
66180;BMP280;52986;44.028;20.466;2023-02-01T00:23:54;98454.72;;;1.55
66180;BMP280;52986;44.028;20.466;2023-02-01T00:26:38;98459.25;;;1.55
66180;BMP280;52986;44.028;20.466;2023-02-01T00:29:06;98470.94;;;1.54
66180;BMP280;52986;44.028;20.466;2023-02-01T00:31:32;98474.38;;;1.58
66180;BMP280;52986;44.028;20.466;2023-02-01T00:33:57;98474.78;;;1.60
66180;BMP280;52986;44.028;20.466;2023-02-01T00:36:23;98465.38;;;1.62
66180;BMP280;52986;44.028;20.466;2023-02-01T00:38:49;98461.59;;;1.63
66180;BMP280;52986;44.028;20.466;2023-02-01T00:41:20;98457.53;;;1.70
66180;BMP280;52986;44.028;20.466;2023-02-01T00:43:46;98459.41;;;1.69
66180;BMP280;52986;44.028;20.466;2023-02-01T00:46:14;98462.03;;;1.69
66180;BMP280;52986;44.028;20.466;2023-02-01T00:48:40;98463.22;;;1.72
66180;BMP280;52986;44.028;20.466;2023-02-01T00:51:09;98461.72;;;1.71
66180;BMP280;52986;44.028;20.466;2023-02-01T00:53:36;98459.00;;;1.67
66180;BMP280;52986;44.028;20.466;2023-02-01T00:56:01;98459.75;;;1.64
66180;BMP280;52986;44.028;20.466;2023-02-01T00:58:27;98463.09;;;1.61
66180;BMP280;52986;44.028;20.466;2023-02-01T01:03:32;98457.34;;;1.52
66180;BMP280;52986;44.028;20.466;2023-02-01T01:06:00;98456.91;;;1.50
66180;BMP280;52986;44.028;20.466;2023-02-01T01:08:25;98446.78;;;1.52
66180;BMP280;52986;44.028;20.466;2023-02-01T01:10:51;98439.94;;;1.47
66180;BMP280;52986;44.028;20.466;2023-02-01T01:13:16;98446.34;;;1.46
66180;BMP280;52986;44.028;20.466;2023-02-01T01:15:41;98447.41;;;1.42
66180;BMP280;52986;44.028;20.466;2023-02-01T01:18:07;98445.88;;;1.41
66180;BMP280;52986;44.028;20.466;2023-02-01T01:20:38;98433.44;;;1.41
66180;BMP280;52986;44.028;20.466;2023-02-01T01:23:04;98428.94;;;1.45
66180;BMP280;52986;44.028;20.466;2023-02-01T01:25:29;98431.59;;;1.45
66180;BMP280;52986;44.028;20.466;2023-02-01T01:27:55;98426.75;;;1.51
66180;BMP280;52986;44.028;20.466;2023-02-01T01:30:20;98428.25;;;1.48
66180;BMP280;52986;44.028;20.466;2023-02-01T01:32:46;98420.31;;;1.48
66180;BMP280;52986;44.028;20.466;2023-02-01T01:35:11;98422.88;;;1.41
66180;BMP280;52986;44.028;20.466;2023-02-01T01:37:36;98426.22;;;1.38
66180;BMP280;52986;44.028;20.466;2023-02-01T01:40:04;98416.47;;;1.42
66180;BMP280;52986;44.028;20.466;2023-02-01T01:42:30;98416.56;;;1.49
66180;BMP280;52986;44.028;20.466;2023-02-01T01:45:00;98411.69;;;1.51
66180;BMP280;52986;44.028;20.466;2023-02-01T01:47:28;98403.41;;;1.53
66180;BMP280;52986;44.028;20.466;2023-02-01T01:49:54;98402.66;;;1.52
66180;BMP280;52986;44.028;20.466;2023-02-01T01:52:26;98397.03;;;1.54
66180;BMP280;52986;44.028;20.466;2023-02-01T01:54:54;98398.09;;;1.49
66180;BMP280;52986;44.028;20.466;2023-02-01T01:57:26;98391.69;;;1.50
66180;BMP280;52986;44.028;20.466;2023-02-01T02:00:05;98388.28;;;1.50
66180;BMP280;52986;44.028;20.466;2023-02-01T02:02:32;98380.75;;;1.48
66180;BMP280;52986;44.028;20.466;2023-02-01T02:04:58;98373.94;;;1.47
66180;BMP280;52986;44.028;20.466;2023-02-01T02:07:28;98363.34;;;1.44
66180;BMP280;52986;44.028;20.466;2023-02-01T02:09:54;98363.72;;;1.42
66180;BMP280;52986;44.028;20.466;2023-02-01T02:12:19;98365.22;;;1.43
66180;BMP280;52986;44.028;20.466;2023-02-01T02:14:45;98365.59;;;1.42
66180;BMP280;52986;44.028;20.466;2023-02-01T02:31:58;98366.72;;;1.44
66180;BMP280;52986;44.028;20.466;2023-02-01T02:37:27;98384.81;;;1.42
66180;BMP280;52986;44.028;20.466;2023-02-01T02:45:30;98371.22;;;1.40
66180;BMP280;52986;44.028;20.466;2023-02-01T02:48:20;98375.38;;;1.41
66180;BMP280;52986;44.028;20.466;2023-02-01T02:51:04;98365.19;;;1.40
66180;BMP280;52986;44.028;20.466;2023-02-01T02:56:49;98373.78;;;1.29
66180;BMP280;52986;44.028;20.466;2023-02-01T02:59:35;98368.75;;;1.21
66180;BMP280;52986;44.028;20.466;2023-02-01T03:02:20;98368.97;;;1.08
66180;BMP280;52986;44.028;20.466;2023-02-01T03:05:05;98361.34;;;1.00
66180;BMP280;52986;44.028;20.466;2023-02-01T03:08:02;98367.69;;;0.95
66180;BMP280;52986;44.028;20.466;2023-02-01T03:10:40;98371.22;;;1.06
66180;BMP280;52986;44.028;20.466;2023-02-01T03:16:16;98382.66;;;1.18
66180;BMP280;52986;44.028;20.466;2023-02-01T03:19:15;98374.31;;;1.12
66180;BMP280;52986;44.028;20.466;2023-02-01T03:21:46;98372.03;;;1.11
66180;BMP280;52986;44.028;20.466;2023-02-01T03:24:26;98369.72;;;1.05
66180;BMP280;52986;44.028;20.466;2023-02-01T03:27:02;98379.53;;;1.08
66180;BMP280;52986;44.028;20.466;2023-02-01T03:29:37;98379.94;;;1.11
66180;BMP280;52986;44.028;20.466;2023-02-01T03:32:03;98380.28;;;1.09
66180;BMP280;52986;44.028;20.466;2023-02-01T03:34:29;98372.72;;;1.07
66180;BMP280;52986;44.028;20.466;2023-02-01T03:37:06;98382.91;;;1.09
66180;BMP280;52986;44.028;20.466;2023-02-01T03:39:46;98368.22;;;1.08
66180;BMP280;52986;44.028;20.466;2023-02-01T03:42:18;98369.31;;;1.03
66180;BMP280;52986;44.028;20.466;2023-02-01T03:44:51;98370.41;;;1.02
66180;BMP280;52986;44.028;20.466;2023-02-01T03:47:25;98370.22;;;0.88
66180;BMP280;52986;44.028;20.466;2023-02-01T03:50:05;98373.91;;;0.80
66180;BMP280;52986;44.028;20.466;2023-02-01T03:52:42;98365.97;;;0.80
66180;BMP280;52986;44.028;20.466;2023-02-01T03:55:09;98365.97;;;0.80
66180;BMP280;52986;44.028;20.466;2023-02-01T03:57:41;98374.19;;;0.75
66180;BMP280;52986;44.028;20.466;2023-02-01T04:00:20;98370.75;;;0.71
66180;BMP280;52986;44.028;20.466;2023-02-01T04:02:47;98378.25;;;0.69
66180;BMP280;52986;44.028;20.466;2023-02-01T04:05:12;98387.38;;;0.75
66180;BMP280;52986;44.028;20.466;2023-02-01T04:07:38;98385.94;;;0.81
66180;BMP280;52986;44.028;20.466;2023-02-01T04:10:03;98394.69;;;0.85
66180;BMP280;52986;44.028;20.466;2023-02-01T04:12:29;98381.16;;;0.90
66180;BMP280;52986;44.028;20.466;2023-02-01T04:14:54;98377.78;;;0.90
66180;BMP280;52986;44.028;20.466;2023-02-01T04:17:20;98368.25;;;0.81
66180;BMP280;52986;44.028;20.466;2023-02-01T04:19:45;98368.47;;;0.69
66180;BMP280;52986;44.028;20.466;2023-02-01T04:22:11;98352.84;;;0.57
66180;BMP280;52986;44.028;20.466;2023-02-01T04:24:37;98358.06;;;0.53
66180;BMP280;52986;44.028;20.466;2023-02-01T04:27:03;98358.31;;;0.45
66180;BMP280;52986;44.028;20.466;2023-02-01T04:29:28;98357.56;;;0.44
66180;BMP280;52986;44.028;20.466;2023-02-01T04:31:53;98362.78;;;0.41
66180;BMP280;52986;44.028;20.466;2023-02-01T04:34:19;98361.19;;;0.36
66180;BMP280;52986;44.028;20.466;2023-02-01T04:36:44;98363.41;;;0.31
66180;BMP280;52986;44.028;20.466;2023-02-01T04:39:10;98359.50;;;0.21
66180;BMP280;52986;44.028;20.466;2023-02-01T04:41:35;98351.06;;;0.12
66180;BMP280;52986;44.028;20.466;2023-02-01T04:44:01;98350.66;;;0.10
66180;BMP280;52986;44.028;20.466;2023-02-01T04:46:26;98351.66;;;0.02
66180;BMP280;52986;44.028;20.466;2023-02-01T04:48:52;98351.22;;;-0.01
66180;BMP280;52986;44.028;20.466;2023-02-01T04:51:20;98361.84;;;0.03
66180;BMP280;52986;44.028;20.466;2023-02-01T04:53:45;98365.97;;;0.04
66180;BMP280;52986;44.028;20.466;2023-02-01T04:56:20;98373.34;;;0.18
66180;BMP280;52986;44.028;20.466;2023-02-01T04:58:45;98363.28;;;0.23
66180;BMP280;52986;44.028;20.466;2023-02-01T05:01:10;98362.22;;;0.28
66180;BMP280;52986;44.028;20.466;2023-02-01T05:03:36;98366.38;;;0.29
66180;BMP280;52986;44.028;20.466;2023-02-01T05:06:01;98373.28;;;0.37
66180;BMP280;52986;44.028;20.466;2023-02-01T05:08:29;98381.28;;;0.44
66180;BMP280;52986;44.028;20.466;2023-02-01T05:10:54;98381.69;;;0.46
66180;BMP280;52986;44.028;20.466;2023-02-01T05:13:20;98393.50;;;0.56
66180;BMP280;52986;44.028;20.466;2023-02-01T05:16:04;98397.69;;;0.61
66180;BMP280;52986;44.028;20.466;2023-02-01T05:18:29;98389.09;;;0.64
66180;BMP280;52986;44.028;20.466;2023-02-01T05:20:55;98390.97;;;0.63
66180;BMP280;52986;44.028;20.466;2023-02-01T05:23:20;98382.69;;;0.65
66180;BMP280;52986;44.028;20.466;2023-02-01T05:25:46;98387.88;;;0.58
66180;BMP280;52986;44.028;20.466;2023-02-01T05:28:11;98397.59;;;0.53
66180;BMP280;52986;44.028;20.466;2023-02-01T05:30:37;98400.59;;;0.52
66180;BMP280;52986;44.028;20.466;2023-02-01T05:33:03;98397.19;;;0.51
66180;BMP280;52986;44.028;20.466;2023-02-01T05:35:28;98408.84;;;0.50
66180;BMP280;52986;44.028;20.466;2023-02-01T05:37:54;98405.38;;;0.46
66180;BMP280;52986;44.028;20.466;2023-02-01T05:40:19;98414.69;;;0.40
66180;BMP280;52986;44.028;20.466;2023-02-01T05:42:44;98410.09;;;0.34
66180;BMP280;52986;44.028;20.466;2023-02-01T05:45:10;98418.31;;;0.29
66180;BMP280;52986;44.028;20.466;2023-02-01T05:47:36;98409.16;;;0.22
66180;BMP280;52986;44.028;20.466;2023-02-01T05:50:02;98415.91;;;0.20
66180;BMP280;52986;44.028;20.466;2023-02-01T05:52:28;98410.66;;;0.20
66180;BMP280;52986;44.028;20.466;2023-02-01T05:54:53;98410.09;;;0.11
66180;BMP280;52986;44.028;20.466;2023-02-01T05:57:19;98408.94;;;0.08
66180;BMP280;52986;44.028;20.466;2023-02-01T05:59:44;98411.22;;;0.10
66180;BMP280;52986;44.028;20.466;2023-02-01T06:02:17;98407.19;;;0.16
66180;BMP280;52986;44.028;20.466;2023-02-01T06:04:42;98409.25;;;0.26
66180;BMP280;52986;44.028;20.466;2023-02-01T06:07:17;98420.56;;;0.30
66180;BMP280;52986;44.028;20.466;2023-02-01T06:09:43;98416.09;;;0.31
66180;BMP280;52986;44.028;20.466;2023-02-01T06:12:08;98409.28;;;0.30
66180;BMP280;52986;44.028;20.466;2023-02-01T06:14:33;98417.94;;;0.30
66180;BMP280;52986;44.028;20.466;2023-02-01T06:16:59;98420.19;;;0.28
66180;BMP280;52986;44.028;20.466;2023-02-01T06:19:25;98424.97;;;0.22
66180;BMP280;52986;44.028;20.466;2023-02-01T06:21:50;98425.72;;;0.23
66180;BMP280;52986;44.028;20.466;2023-02-01T06:24:16;98434.75;;;0.22
66180;BMP280;52986;44.028;20.466;2023-02-01T06:26:41;98430.94;;;0.19
66180;BMP280;52986;44.028;20.466;2023-02-01T06:29:09;98447.50;;;0.20
66180;BMP280;52986;44.028;20.466;2023-02-01T06:31:34;98451.38;;;0.26
66180;BMP280;52986;44.028;20.466;2023-02-01T06:34:00;98448.75;;;0.26
66180;BMP280;52986;44.028;20.466;2023-02-01T06:36:25;98459.00;;;0.31
66180;BMP280;52986;44.028;20.466;2023-02-01T06:38:51;98471.41;;;0.31
66180;BMP280;52986;44.028;20.466;2023-02-01T06:41:16;98467.78;;;0.42
66180;BMP280;52986;44.028;20.466;2023-02-01T06:43:42;98474.44;;;0.56
66180;BMP280;52986;44.028;20.466;2023-02-01T06:46:11;98476.78;;;1.40
66180;BMP280;52986;44.028;20.466;2023-02-01T06:48:37;98475.13;;;2.33
66180;BMP280;52986;44.028;20.466;2023-02-01T06:51:03;98482.31;;;3.46
66180;BMP280;52986;44.028;20.466;2023-02-01T06:53:28;98478.31;;;4.34
66180;BMP280;52986;44.028;20.466;2023-02-01T06:55:56;98469.22;;;5.65
66180;BMP280;52986;44.028;20.466;2023-02-01T06:58:22;98484.31;;;6.34
66180;BMP280;52986;44.028;20.466;2023-02-01T07:00:47;98493.50;;;6.71
66180;BMP280;52986;44.028;20.466;2023-02-01T07:03:13;98490.97;;;6.98
66180;BMP280;52986;44.028;20.466;2023-02-01T07:05:39;98471.22;;;6.54
66180;BMP280;52986;44.028;20.466;2023-02-01T07:08:04;98477.25;;;5.51
66180;BMP280;52986;44.028;20.466;2023-02-01T07:10:30;98490.03;;;4.58
66180;BMP280;52986;44.028;20.466;2023-02-01T07:12:58;98483.97;;;4.07
66180;BMP280;52986;44.028;20.466;2023-02-01T07:15:26;98487.69;;;3.78
66180;BMP280;52986;44.028;20.466;2023-02-01T07:17:54;98507.31;;;3.59
66180;BMP280;52986;44.028;20.466;2023-02-01T07:20:20;98536.56;;;5.30
66180;BMP280;52986;44.028;20.466;2023-02-01T07:22:45;98529.22;;;6.73
66180;BMP280;52986;44.028;20.466;2023-02-01T07:25:10;98527.06;;;7.63
66180;BMP280;52986;44.028;20.466;2023-02-01T07:27:36;98523.81;;;8.30
66180;BMP280;52986;44.028;20.466;2023-02-01T07:30:03;98519.97;;;9.69
66180;BMP280;52986;44.028;20.466;2023-02-01T07:32:29;98529.34;;;9.61
66180;BMP280;52986;44.028;20.466;2023-02-01T07:34:55;98527.03;;;7.67
66180;BMP280;52986;44.028;20.466;2023-02-01T07:37:20;98527.00;;;7.06
66180;BMP280;52986;44.028;20.466;2023-02-01T07:39:45;98529.16;;;6.81
66180;BMP280;52986;44.028;20.466;2023-02-01T07:42:11;98506.56;;;6.06
66180;BMP280;52986;44.028;20.466;2023-02-01T07:44:36;98509.81;;;5.69
66180;BMP280;52986;44.028;20.466;2023-02-01T07:47:02;98504.38;;;5.07
66180;BMP280;52986;44.028;20.466;2023-02-01T07:49:27;98536.94;;;6.09
66180;BMP280;52986;44.028;20.466;2023-02-01T07:51:53;98546.41;;;7.98
66180;BMP280;52986;44.028;20.466;2023-02-01T07:54:18;98542.06;;;9.73
66180;BMP280;52986;44.028;20.466;2023-02-01T07:56:43;98540.81;;;10.72
66180;BMP280;52986;44.028;20.466;2023-02-01T07:59:09;98548.16;;;11.39
66180;BMP280;52986;44.028;20.466;2023-02-01T08:01:36;98559.16;;;11.70
66180;BMP280;52986;44.028;20.466;2023-02-01T08:04:02;98551.09;;;12.42
66180;BMP280;52986;44.028;20.466;2023-02-01T08:06:33;98544.88;;;13.60
66180;BMP280;52986;44.028;20.466;2023-02-01T08:08:59;98548.44;;;12.95
66180;BMP280;52986;44.028;20.466;2023-02-01T08:11:25;98550.19;;;14.09
66180;BMP280;52986;44.028;20.466;2023-02-01T08:13:51;98550.09;;;15.43
66180;BMP280;52986;44.028;20.466;2023-02-01T08:16:18;98538.91;;;14.93
66180;BMP280;52986;44.028;20.466;2023-02-01T08:18:44;98540.94;;;14.29
66180;BMP280;52986;44.028;20.466;2023-02-01T08:21:13;98535.81;;;15.28
66180;BMP280;52986;44.028;20.466;2023-02-01T08:23:40;98522.06;;;14.20
66180;BMP280;52986;44.028;20.466;2023-02-01T08:26:15;98530.03;;;12.06
66180;BMP280;52986;44.028;20.466;2023-02-01T08:28:47;98523.28;;;11.38
66180;BMP280;52986;44.028;20.466;2023-02-01T08:31:16;98518.88;;;11.44
66180;BMP280;52986;44.028;20.466;2023-02-01T08:33:43;98519.31;;;11.55
66180;BMP280;52986;44.028;20.466;2023-02-01T08:36:10;98511.91;;;14.24
66180;BMP280;52986;44.028;20.466;2023-02-01T08:38:37;98508.03;;;14.06
66180;BMP280;52986;44.028;20.466;2023-02-01T08:41:14;98513.59;;;14.82
66180;BMP280;52986;44.028;20.466;2023-02-01T08:43:40;98511.75;;;16.40
66180;BMP280;52986;44.028;20.466;2023-02-01T08:46:06;98506.16;;;17.84
66180;BMP280;52986;44.028;20.466;2023-02-01T08:48:33;98515.16;;;17.95
66180;BMP280;52986;44.028;20.466;2023-02-01T08:51:07;98522.09;;;18.22
66180;BMP280;52986;44.028;20.466;2023-02-01T08:53:33;98516.47;;;20.41
66180;BMP280;52986;44.028;20.466;2023-02-01T08:55:59;98517.72;;;20.51
66180;BMP280;52986;44.028;20.466;2023-02-01T08:58:25;98517.72;;;21.42
66180;BMP280;52986;44.028;20.466;2023-02-01T09:00:51;98524.50;;;21.24
66180;BMP280;52986;44.028;20.466;2023-02-01T09:03:16;98518.44;;;20.63
66180;BMP280;52986;44.028;20.466;2023-02-01T09:05:42;98508.09;;;19.40
66180;BMP280;52986;44.028;20.466;2023-02-01T09:08:07;98515.00;;;19.41
66180;BMP280;52986;44.028;20.466;2023-02-01T09:10:34;98515.66;;;18.82
66180;BMP280;52986;44.028;20.466;2023-02-01T09:12:59;98532.28;;;18.90
66180;BMP280;52986;44.028;20.466;2023-02-01T09:15:25;98535.59;;;17.70
66180;BMP280;52986;44.028;20.466;2023-02-01T09:17:50;98536.16;;;18.52
66180;BMP280;52986;44.028;20.466;2023-02-01T09:20:16;98504.75;;;17.68
66180;BMP280;52986;44.028;20.466;2023-02-01T09:22:42;98507.88;;;14.98
66180;BMP280;52986;44.028;20.466;2023-02-01T09:25:08;98522.94;;;13.80
66180;BMP280;52986;44.028;20.466;2023-02-01T09:27:34;98532.97;;;15.22
66180;BMP280;52986;44.028;20.466;2023-02-01T09:29:59;98529.66;;;16.96
66180;BMP280;52986;44.028;20.466;2023-02-01T09:32:25;98514.22;;;17.37
66180;BMP280;52986;44.028;20.466;2023-02-01T09:34:51;98508.84;;;16.73
66180;BMP280;52986;44.028;20.466;2023-02-01T09:37:16;98526.66;;;16.65
66180;BMP280;52986;44.028;20.466;2023-02-01T09:39:42;98515.19;;;15.87
66180;BMP280;52986;44.028;20.466;2023-02-01T09:47:55;98512.38;;;16.05
66180;BMP280;52986;44.028;20.466;2023-02-01T09:50:30;98506.50;;;16.51
66180;BMP280;52986;44.028;20.466;2023-02-01T09:53:06;98490.88;;;16.55
66180;BMP280;52986;44.028;20.466;2023-02-01T09:55:47;98488.97;;;17.46
66180;BMP280;52986;44.028;20.466;2023-02-01T10:00:53;98504.31;;;19.86
66180;BMP280;52986;44.028;20.466;2023-02-01T10:03:18;98489.69;;;19.78
66180;BMP280;52986;44.028;20.466;2023-02-01T10:11:31;98475.75;;;18.26
66180;BMP280;52986;44.028;20.466;2023-02-01T10:20:04;98476.31;;;22.69
66180;BMP280;52986;44.028;20.466;2023-02-01T10:22:45;98472.75;;;22.80
66180;BMP280;52986;44.028;20.466;2023-02-01T10:25:25;98468.78;;;25.19
66180;BMP280;52986;44.028;20.466;2023-02-01T10:27:51;98465.00;;;24.36
66180;BMP280;52986;44.028;20.466;2023-02-01T10:30:26;98449.09;;;25.83
66180;BMP280;52986;44.028;20.466;2023-02-01T10:33:07;98455.28;;;24.35
66180;BMP280;52986;44.028;20.466;2023-02-01T10:35:37;98448.16;;;25.05
66180;BMP280;52986;44.028;20.466;2023-02-01T10:38:17;98444.63;;;23.41
66180;BMP280;52986;44.028;20.466;2023-02-01T10:40:46;98446.88;;;25.82
66180;BMP280;52986;44.028;20.466;2023-02-01T10:43:11;98446.84;;;24.72
66180;BMP280;52986;44.028;20.466;2023-02-01T10:45:37;98456.47;;;24.26
66180;BMP280;52986;44.028;20.466;2023-02-01T10:48:05;98435.25;;;22.56
66180;BMP280;52986;44.028;20.466;2023-02-01T10:50:57;98445.47;;;22.74
66180;BMP280;52986;44.028;20.466;2023-02-01T10:56:12;98430.78;;;23.52
66180;BMP280;52986;44.028;20.466;2023-02-01T10:58:46;98425.72;;;22.87
66180;BMP280;52986;44.028;20.466;2023-02-01T11:01:37;98412.16;;;21.78
66180;BMP280;52986;44.028;20.466;2023-02-01T11:04:04;98378.53;;;21.64
66180;BMP280;52986;44.028;20.466;2023-02-01T11:06:33;98416.84;;;21.83
66180;BMP280;52986;44.028;20.466;2023-02-01T11:11:30;98408.38;;;21.10
66180;BMP280;52986;44.028;20.466;2023-02-01T11:13:58;98414.88;;;22.08
66180;BMP280;52986;44.028;20.466;2023-02-01T11:16:36;98412.06;;;24.80
66180;BMP280;52986;44.028;20.466;2023-02-01T11:19:02;98400.16;;;26.82
66180;BMP280;52986;44.028;20.466;2023-02-01T11:21:28;98402.69;;;26.72
66180;BMP280;52986;44.028;20.466;2023-02-01T11:23:54;98402.94;;;25.82
66180;BMP280;52986;44.028;20.466;2023-02-01T11:26:23;98402.31;;;25.26
66180;BMP280;52986;44.028;20.466;2023-02-01T11:29:13;98395.28;;;25.59
66180;BMP280;52986;44.028;20.466;2023-02-01T11:31:39;98385.97;;;24.40
66180;BMP280;52986;44.028;20.466;2023-02-01T11:34:15;98387.94;;;21.28
66180;BMP280;52986;44.028;20.466;2023-02-01T11:36:41;98403.53;;;21.33
66180;BMP280;52986;44.028;20.466;2023-02-01T11:39:17;98403.59;;;21.93
66180;BMP280;52986;44.028;20.466;2023-02-01T11:42:03;98400.44;;;20.15
66180;BMP280;52986;44.028;20.466;2023-02-01T11:49:48;98410.94;;;23.97
66180;BMP280;52986;44.028;20.466;2023-02-01T12:05:29;98384.63;;;25.56
66180;BMP280;52986;44.028;20.466;2023-02-01T12:14:08;98356.38;;;24.38
66180;BMP280;52986;44.028;20.466;2023-02-01T12:16:53;98347.97;;;25.04
66180;BMP280;52986;44.028;20.466;2023-02-01T12:31:05;98306.81;;;22.61
66180;BMP280;52986;44.028;20.466;2023-02-01T12:46:53;98286.06;;;17.22
66180;BMP280;52986;44.028;20.466;2023-02-01T12:54:58;98282.91;;;17.29
66180;BMP280;52986;44.028;20.466;2023-02-01T12:57:36;98283.09;;;16.39
66180;BMP280;52986;44.028;20.466;2023-02-01T13:08:56;98274.38;;;15.12
66180;BMP280;52986;44.028;20.466;2023-02-01T13:11:38;98275.22;;;14.55
66180;BMP280;52986;44.028;20.466;2023-02-01T13:14:19;98261.22;;;14.33
66180;BMP280;52986;44.028;20.466;2023-02-01T13:16:51;98267.72;;;13.75
66180;BMP280;52986;44.028;20.466;2023-02-01T13:19:51;98254.84;;;13.79
66180;BMP280;52986;44.028;20.466;2023-02-01T13:22:27;98248.47;;;13.49
66180;BMP280;52986;44.028;20.466;2023-02-01T13:24:54;98248.59;;;13.55
66180;BMP280;52986;44.028;20.466;2023-02-01T13:27:21;98239.03;;;13.54
66180;BMP280;52986;44.028;20.466;2023-02-01T13:30:07;98245.94;;;13.45
66180;BMP280;52986;44.028;20.466;2023-02-01T13:43:50;98219.31;;;13.20
66180;BMP280;52986;44.028;20.466;2023-02-01T13:46:16;98219.19;;;13.14
66180;BMP280;52986;44.028;20.466;2023-02-01T13:48:52;98217.81;;;13.19
66180;BMP280;52986;44.028;20.466;2023-02-01T13:51:33;98204.56;;;12.97
66180;BMP280;52986;44.028;20.466;2023-02-01T13:53:58;98220.66;;;12.88
66180;BMP280;52986;44.028;20.466;2023-02-01T13:56:24;98213.03;;;12.68
66180;BMP280;52986;44.028;20.466;2023-02-01T13:58:51;98211.25;;;12.74
66180;BMP280;52986;44.028;20.466;2023-02-01T14:03:52;98207.50;;;12.13
66180;BMP280;52986;44.028;20.466;2023-02-01T14:06:40;98204.47;;;12.11
66180;BMP280;52986;44.028;20.466;2023-02-01T14:11:48;98217.88;;;12.02
66180;BMP280;52986;44.028;20.466;2023-02-01T14:16:40;98211.63;;;12.05
66180;BMP280;52986;44.028;20.466;2023-02-01T14:19:08;98211.91;;;11.98
66180;BMP280;52986;44.028;20.466;2023-02-01T14:21:46;98209.22;;;11.98
66180;BMP280;52986;44.028;20.466;2023-02-01T14:24:16;98215.44;;;11.64
66180;BMP280;52986;44.028;20.466;2023-02-01T14:26:47;98203.94;;;11.20
66180;BMP280;52986;44.028;20.466;2023-02-01T14:37:03;98183.22;;;10.99
66180;BMP280;52986;44.028;20.466;2023-02-01T14:39:32;98171.66;;;10.89
66180;BMP280;52986;44.028;20.466;2023-02-01T14:42:03;98166.53;;;10.82
66180;BMP280;52986;44.028;20.466;2023-02-01T14:44:32;98159.41;;;10.79
66180;BMP280;52986;44.028;20.466;2023-02-01T14:55:42;98147.53;;;10.42
66180;BMP280;52986;44.028;20.466;2023-02-01T14:58:32;98145.44;;;10.37
66180;BMP280;52986;44.028;20.466;2023-02-01T15:01:01;98147.78;;;10.34
66180;BMP280;52986;44.028;20.466;2023-02-01T15:04:01;98142.00;;;10.23
66180;BMP280;52986;44.028;20.466;2023-02-01T15:09:16;98132.81;;;10.12
66180;BMP280;52986;44.028;20.466;2023-02-01T15:12:05;98132.91;;;10.08
66180;BMP280;52986;44.028;20.466;2023-02-01T15:14:37;98137.63;;;10.04
66180;BMP280;52986;44.028;20.466;2023-02-01T15:20:03;98118.44;;;9.80
66180;BMP280;52986;44.028;20.466;2023-02-01T15:22:30;98117.41;;;9.78
66180;BMP280;52986;44.028;20.466;2023-02-01T15:24:58;98121.75;;;9.71
66180;BMP280;52986;44.028;20.466;2023-02-01T15:27:24;98120.78;;;9.65
66180;BMP280;52986;44.028;20.466;2023-02-01T15:29:49;98115.31;;;9.56
66180;BMP280;52986;44.028;20.466;2023-02-01T15:32:29;98112.19;;;9.45
66180;BMP280;52986;44.028;20.466;2023-02-01T15:34:59;98113.22;;;9.35
66180;BMP280;52986;44.028;20.466;2023-02-01T15:37:28;98112.88;;;9.33
66180;BMP280;52986;44.028;20.466;2023-02-01T15:42:35;98112.75;;;9.24
66180;BMP280;52986;44.028;20.466;2023-02-01T15:45:02;98112.38;;;9.09
66180;BMP280;52986;44.028;20.466;2023-02-01T15:47:29;98119.72;;;8.92
66180;BMP280;52986;44.028;20.466;2023-02-01T15:49:58;98113.72;;;8.72
66180;BMP280;52986;44.028;20.466;2023-02-01T15:52:37;98111.41;;;8.58
66180;BMP280;52986;44.028;20.466;2023-02-01T15:55:32;98109.84;;;8.44
66180;BMP280;52986;44.028;20.466;2023-02-01T15:57:52;98108.06;;;8.37
66180;BMP280;52986;44.028;20.466;2023-02-01T16:00:26;98108.16;;;8.34
66180;BMP280;52986;44.028;20.466;2023-02-01T16:03:05;98113.56;;;8.30
66180;BMP280;52986;44.028;20.466;2023-02-01T16:05:34;98121.41;;;8.21
66180;BMP280;52986;44.028;20.466;2023-02-01T16:08:20;98115.63;;;8.06
66180;BMP280;52986;44.028;20.466;2023-02-01T16:10:49;98115.50;;;7.93
66180;BMP280;52986;44.028;20.466;2023-02-01T16:13:16;98131.13;;;7.95
