sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:02:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:07:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:12:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:17:27;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:22:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:27:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:32:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:37:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:42:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:47:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:52:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T00:57:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:02:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:07:27;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:12:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:17:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:22:27;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:27:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:32:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:37:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:42:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:47:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:52:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T01:57:32;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:02:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:07:32;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:12:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:17:42;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:23:05;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:32:47;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:37:40;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:42:40;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:47:38;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:52:29;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T02:57:32;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:02:30;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:08:03;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:12:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:17:35;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:22:31;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:27:35;12.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:32:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:37:32;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:42:33;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:47:33;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:52:32;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T03:57:34;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:02:27;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:07:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:12:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:17:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:22:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:27:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:32:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:37:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:42:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:47:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:52:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T04:57:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:02:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:07:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:12:27;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:17:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:22:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:27:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:32:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:37:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:42:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:47:27;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:52:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T05:57:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:02:27;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:07:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:12:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:17:27;12.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:22:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:27:26;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:32:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:37:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:42:27;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:47:27;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:52:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T06:57:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:02:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:07:28;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:17:28;8.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:22:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:27:27;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:32:27;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:37:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:42:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:47:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:52:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T07:57:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:02:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:07:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:12:27;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:17:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:22:31;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:27:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:32:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:37:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:42:28;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:47:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:52:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T08:57:27;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:02:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:07:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:12:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:17:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:22:27;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:27:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:32:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:37:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:42:53;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:47:30;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:52:34;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T09:57:41;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:02:32;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:07:41;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:13:03;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:17:49;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:22:44;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:27:33;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:32:34;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:37:36;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:47:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:52:38;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T10:57:32;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:02:34;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:07:33;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:12:35;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:17:33;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:22:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:27:30;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:37:32;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:42:28;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:47:31;12.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:52:45;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T11:57:47;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:03:01;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:12:39;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:18:02;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:22:44;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:27:57;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:32:47;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:37:45;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:42:36;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:47:35;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:52:37;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T12:57:35;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:02:39;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:07:34;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:12:34;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:17:32;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:22:33;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:27:31;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:35:03;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:42:31;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:47:35;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:52:39;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T13:57:46;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:03:16;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:13:12;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:17:47;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:22:44;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:27:34;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:32:31;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:37:37;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:42:33;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:47:43;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:52:41;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T14:57:31;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:02:31;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:07:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:12:33;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:17:31;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:22:30;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:27:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:32:45;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:37:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:42:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:47:31;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:52:39;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T15:57:33;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:02:51;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:07:36;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:12:44;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:17:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:27:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:32:28;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:37:32;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:42:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:47:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T16:57:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:02:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:07:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:12:33;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:17:30;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:22:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:27:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:32:29;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:37:33;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:42:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:47:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T17:52:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:02:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:07:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:12:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:17:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:22:30;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:27:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:32:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:37:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:42:27;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:47:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:52:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T18:57:27;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:02:27;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:07:28;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:12:27;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:17:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:22:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:27:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:32:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:37:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:42:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:47:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:52:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T19:57:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:02:27;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:07:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:12:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:17:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:22:27;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:27:27;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:32:27;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:37:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:42:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:47:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:52:27;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T20:57:27;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:02:28;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:07:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:12:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:17:28;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:22:27;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:27:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:32:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:37:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:42:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T21:57:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:02:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:07:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:12:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:17:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:22:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:27:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:32:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:37:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:42:27;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:47:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:52:27;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T22:57:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:02:27;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:07:27;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:12:27;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:17:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:22:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:27:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:32:27;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:37:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:42:27;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:47:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:52:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-01T23:57:28;10.39;;;;
