sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:01:56;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;7.06;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:04:43;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.93;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:07:26;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.50;8.32;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:10:10;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.11;7.98;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:12:54;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.85;7.75;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:15:38;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.95;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:18:22;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.47;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:21:08;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.18;8.04;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:23:54;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.78;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:26:38;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.82;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:29:24;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.65;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:32:08;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.14;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:34:52;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.71;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:37:38;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.56;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:40:22;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.16;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:43:05;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.98;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:45:49;1.04;1.04;1.03;0.98;7.82;7.81;7.81;7.79;6.83;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:48:33;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.76;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:51:18;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.21;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:54:09;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.80;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:56:52;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.93;6.95;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T00:59:36;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.05;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:02:19;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.08;7.95;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:05:03;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.29;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:07:47;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.21;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:10:34;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.50;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:13:18;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.27;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:16:02;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.25;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:18:49;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.28;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:21:33;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.89;7.79;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:24:17;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.77;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:27:03;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.43;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:29:47;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.01;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:32:30;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;8.06;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:35:14;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.84;7.75;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:37:59;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.69;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:40:44;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.11;7.11;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:46:40;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.33;6.42;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:49:23;0.90;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.85;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:52:09;1.19;1.19;1.18;1.10;8.81;8.81;8.80;8.77;7.66;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:54:55;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.81;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T01:57:42;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.09;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:00:38;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.94;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:03:25;1.06;1.06;1.06;0.99;7.94;7.94;7.94;7.91;6.93;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:06:17;0.95;0.95;0.94;0.89;7.08;7.07;7.07;7.04;6.16;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:09:16;1.07;1.07;1.06;0.99;7.90;7.90;7.89;7.86;6.87;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:12:00;1.02;1.02;1.01;0.94;7.49;7.49;7.48;7.45;6.51;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:14:44;1.11;1.10;1.09;1.01;8.06;8.05;8.04;8.00;6.99;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:17:33;1.09;1.08;1.06;0.98;7.85;7.85;7.84;7.79;6.80;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:20:39;1.08;1.07;1.05;0.96;7.71;7.71;7.70;7.65;6.66;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:27:38;1.14;1.13;1.09;0.99;7.92;7.92;7.91;7.84;6.81;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:30:44;1.12;1.11;1.07;0.97;7.77;7.76;7.75;7.68;6.67;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:34:07;1.10;1.09;1.06;0.96;7.66;7.66;7.65;7.58;6.59;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:37:04;1.12;1.11;1.08;0.97;7.79;7.78;7.77;7.70;6.69;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:40:11;1.08;1.07;1.04;0.94;7.51;7.51;7.50;7.43;6.45;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:43:08;1.07;1.06;1.02;0.92;7.38;7.38;7.37;7.30;6.33;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:46:21;1.08;1.07;1.04;0.95;7.61;7.61;7.60;7.54;6.56;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:49:29;1.07;1.06;1.03;0.95;7.58;7.58;7.56;7.51;6.54;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:52:51;0.99;0.98;0.96;0.89;7.11;7.11;7.10;7.05;6.15;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:55:57;0.97;0.97;0.95;0.87;6.96;6.96;6.95;6.91;6.02;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T02:58:59;1.03;1.03;1.01;0.93;7.45;7.45;7.44;7.39;6.45;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:01:59;1.01;1.01;0.99;0.91;7.26;7.26;7.25;7.20;6.28;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:04:58;1.16;1.16;1.13;1.03;8.23;8.23;8.22;8.15;7.10;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:07:54;1.07;1.07;1.04;0.95;7.62;7.62;7.61;7.56;6.58;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:10:50;0.99;0.98;0.96;0.87;6.97;6.97;6.95;6.90;6.00;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:13:43;0.98;0.98;0.95;0.87;6.93;6.93;6.92;6.86;5.97;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:16:32;1.03;1.03;1.00;0.92;7.32;7.31;7.30;7.25;6.31;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:19:29;0.93;0.92;0.90;0.82;6.56;6.56;6.55;6.50;5.66;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:22:27;1.22;1.21;1.17;1.06;8.50;8.49;8.48;8.41;7.30;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:25:14;1.15;1.14;1.10;0.99;7.95;7.95;7.93;7.86;6.82;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:28:08;1.12;1.11;1.07;0.97;7.75;7.75;7.73;7.66;6.65;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:30:54;1.05;1.05;1.01;0.91;7.27;7.27;7.25;7.18;6.23;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:33:38;1.12;1.11;1.07;0.97;7.77;7.76;7.75;7.68;6.66;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:36:25;1.29;1.28;1.24;1.12;8.97;8.97;8.95;8.87;7.70;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:39:22;1.03;1.03;0.99;0.89;7.13;7.13;7.12;7.05;6.12;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:42:16;1.07;1.06;1.03;0.93;7.44;7.43;7.42;7.35;6.38;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:45:11;1.01;1.00;0.97;0.87;6.97;6.96;6.95;6.88;5.97;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:48:06;0.89;0.89;0.86;0.78;6.20;6.20;6.19;6.13;5.33;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:50:56;1.12;1.11;1.07;0.97;7.76;7.75;7.74;7.67;6.65;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:53:45;0.97;0.96;0.92;0.83;6.64;6.63;6.62;6.55;5.68;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:56:35;1.16;1.16;1.11;1.01;8.05;8.04;8.03;7.95;6.90;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T03:59:27;0.98;0.97;0.93;0.84;6.72;6.72;6.71;6.64;5.76;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:02:11;1.05;1.05;1.01;0.92;7.33;7.33;7.32;7.25;6.30;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:04:55;1.11;1.10;1.06;0.96;7.64;7.64;7.62;7.55;6.55;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:07:39;1.16;1.15;1.10;0.99;7.90;7.90;7.88;7.79;6.75;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:10:24;1.11;1.11;1.06;0.95;7.57;7.57;7.56;7.47;6.47;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:13:10;1.07;1.06;1.02;0.92;7.34;7.34;7.33;7.25;6.29;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:15:55;0.92;0.92;0.91;0.86;6.86;6.86;6.86;6.83;5.98;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:18:38;0.85;0.84;0.84;0.79;6.33;6.32;6.32;6.30;5.52;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:21:22;1.04;1.03;1.00;0.91;7.28;7.28;7.27;7.21;6.27;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:24:06;1.16;1.15;1.11;1.01;8.07;8.07;8.06;7.98;6.94;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:26:51;0.99;0.98;0.94;0.85;6.80;6.80;6.78;6.72;5.83;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:29:37;1.05;1.05;1.00;0.89;7.13;7.12;7.11;7.03;6.08;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:32:21;1.10;1.09;1.04;0.93;7.42;7.41;7.40;7.31;6.33;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:35:05;1.14;1.13;1.08;0.95;7.63;7.62;7.61;7.51;6.50;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:37:52;1.06;1.05;1.00;0.88;7.03;7.03;7.01;6.92;5.98;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:40:35;1.19;1.18;1.13;1.00;7.99;7.98;7.97;7.87;6.80;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:43:20;0.93;0.92;0.89;0.81;6.47;6.46;6.45;6.40;5.55;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:46:06;1.09;1.09;1.06;0.97;7.72;7.72;7.71;7.65;6.65;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:48:49;1.04;1.03;1.00;0.92;7.32;7.32;7.31;7.25;6.31;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:51:33;1.10;1.09;1.07;0.98;7.81;7.81;7.80;7.75;6.75;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:54:17;1.00;0.99;0.97;0.89;7.10;7.10;7.09;7.04;6.13;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:57:01;1.12;1.11;1.08;0.99;7.92;7.92;7.90;7.84;6.83;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T04:59:45;0.97;0.97;0.94;0.86;6.86;6.86;6.85;6.80;5.91;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:02:31;1.05;1.05;1.02;0.93;7.46;7.46;7.45;7.39;6.44;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:05:15;1.04;1.04;1.02;0.94;7.53;7.53;7.52;7.48;6.53;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:07:59;0.91;0.91;0.89;0.82;6.58;6.58;6.57;6.53;5.69;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:10:44;0.94;0.93;0.91;0.84;6.70;6.70;6.69;6.64;5.79;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:13:28;1.09;1.08;1.05;0.96;7.69;7.69;7.68;7.62;6.63;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:16:24;0.99;0.98;0.96;0.88;7.03;7.03;7.02;6.97;6.07;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:19:12;0.94;0.93;0.90;0.82;6.53;6.53;6.52;6.47;5.62;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:21:56;1.16;1.15;1.09;0.97;7.76;7.75;7.73;7.64;6.61;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:24:39;1.14;1.13;1.06;0.93;7.41;7.41;7.39;7.28;6.27;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:27:23;1.07;1.06;1.00;0.87;6.97;6.96;6.94;6.84;5.89;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:30:08;0.94;0.93;0.88;0.77;6.19;6.19;6.17;6.09;5.25;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:32:53;1.08;1.07;1.00;0.88;7.01;7.00;6.98;6.88;5.93;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:35:39;1.00;0.99;0.94;0.82;6.57;6.57;6.55;6.46;5.57;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:38:23;1.14;1.12;1.06;0.93;7.47;7.47;7.45;7.35;6.34;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:41:07;1.26;1.25;1.19;1.05;8.40;8.39;8.37;8.27;7.14;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:43:51;1.09;1.08;1.03;0.92;7.39;7.38;7.37;7.29;6.31;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:46:35;0.98;0.97;0.93;0.83;6.66;6.65;6.64;6.57;5.69;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:49:19;1.04;1.03;0.99;0.88;7.07;7.07;7.05;6.98;6.04;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:52:05;0.94;0.93;0.90;0.82;6.55;6.55;6.54;6.48;5.63;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:54:49;1.09;1.09;1.06;0.97;7.76;7.75;7.74;7.69;6.69;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T05:57:33;1.14;1.14;1.11;1.02;8.19;8.19;8.18;8.12;7.08;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:00:17;1.06;1.06;1.03;0.93;7.47;7.47;7.46;7.40;6.43;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:03:02;1.15;1.14;1.11;1.01;8.04;8.03;8.02;7.96;6.91;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:05:46;0.98;0.97;0.94;0.85;6.82;6.81;6.80;6.74;5.86;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:08:33;1.01;1.01;0.98;0.90;7.19;7.18;7.17;7.12;6.20;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:11:17;1.09;1.09;1.06;0.97;7.78;7.78;7.77;7.72;6.72;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:14:00;1.19;1.18;1.15;1.04;8.34;8.34;8.32;8.26;7.18;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:16:44;1.08;1.07;1.04;0.95;7.63;7.63;7.62;7.56;6.58;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:19:28;1.14;1.13;1.10;1.00;8.02;8.02;8.00;7.94;6.91;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:22:12;1.09;1.09;1.05;0.94;7.55;7.55;7.53;7.46;6.47;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:24:58;1.09;1.08;1.03;0.92;7.38;7.38;7.36;7.28;6.30;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:27:42;1.17;1.16;1.11;0.99;7.90;7.90;7.88;7.80;6.75;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:30:26;1.19;1.18;1.12;0.99;7.96;7.95;7.93;7.84;6.77;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:33:10;1.08;1.07;1.01;0.89;7.13;7.12;7.10;7.01;6.06;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:35:58;1.36;1.35;1.28;1.13;9.05;9.05;9.03;8.91;7.70;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:38:43;1.09;1.08;1.03;0.92;7.39;7.38;7.37;7.29;6.31;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:41:30;1.20;1.19;1.14;1.02;8.19;8.19;8.17;8.08;7.00;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:44:14;1.15;1.14;1.08;0.94;7.56;7.55;7.54;7.43;6.41;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:46:59;1.25;1.24;1.18;1.04;8.30;8.30;8.28;8.17;7.06;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:49:43;1.27;1.26;1.19;1.05;8.40;8.39;8.37;8.26;7.13;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:52:27;1.18;1.17;1.10;0.95;7.64;7.64;7.61;7.50;6.46;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:55:10;1.26;1.25;1.19;1.05;8.38;8.38;8.36;8.26;7.13;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T06:57:57;1.16;1.15;1.09;0.96;7.71;7.71;7.69;7.59;6.55;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:00:41;1.09;1.08;1.03;0.91;7.28;7.28;7.26;7.18;6.20;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:03:25;1.14;1.12;1.07;0.95;7.62;7.62;7.60;7.51;6.50;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:06:09;1.20;1.19;1.14;1.02;8.13;8.12;8.10;8.02;6.94;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:08:52;1.01;1.00;0.96;0.86;6.86;6.86;6.84;6.77;5.86;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:11:36;1.16;1.15;1.10;0.98;7.83;7.83;7.81;7.72;6.68;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:14:25;0.97;0.96;0.93;0.84;6.71;6.71;6.70;6.64;5.77;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:17:09;1.07;1.06;1.04;0.97;7.73;7.73;7.72;7.67;6.70;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:19:53;1.06;1.05;1.01;0.90;7.20;7.20;7.18;7.10;6.15;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:22:37;1.02;1.01;0.96;0.86;6.85;6.85;6.83;6.75;5.84;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:25:20;1.24;1.23;1.17;1.04;8.32;8.32;8.30;8.20;7.10;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:28:04;1.19;1.18;1.12;1.00;7.99;7.98;7.96;7.87;6.81;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:30:50;1.12;1.11;1.07;0.95;7.62;7.62;7.60;7.52;6.51;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:33:34;1.23;1.22;1.16;1.02;8.16;8.16;8.14;8.03;6.93;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:36:19;1.15;1.14;1.09;0.96;7.71;7.71;7.69;7.60;6.56;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:39:03;1.31;1.30;1.22;1.06;8.52;8.51;8.49;8.36;7.20;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:41:47;1.32;1.31;1.25;1.10;8.81;8.80;8.78;8.67;7.49;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:44:31;1.01;1.00;0.96;0.87;6.93;6.93;6.92;6.85;5.94;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:47:18;1.14;1.13;1.09;0.97;7.78;7.78;7.76;7.68;6.66;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:50:02;1.16;1.15;1.10;0.98;7.86;7.86;7.84;7.75;6.71;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:52:46;1.15;1.14;1.10;0.98;7.83;7.83;7.81;7.73;6.69;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:55:30;1.20;1.19;1.13;1.00;8.03;8.03;8.01;7.92;6.85;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T07:58:15;1.09;1.09;1.04;0.93;7.44;7.43;7.42;7.34;6.36;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:00:58;1.15;1.14;1.10;0.98;7.87;7.87;7.85;7.77;6.74;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:03:58;1.16;1.16;1.11;1.00;8.03;8.03;8.01;7.93;6.88;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:06:45;1.18;1.17;1.13;1.02;8.12;8.12;8.10;8.02;6.96;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:09:29;1.10;1.09;1.06;0.97;7.71;7.71;7.70;7.64;6.64;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:12:12;1.15;1.14;1.11;1.01;8.10;8.10;8.09;8.02;6.98;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:14:56;1.17;1.17;1.14;1.04;8.29;8.29;8.28;8.21;7.15;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:17:40;1.09;1.09;1.05;0.95;7.62;7.61;7.60;7.53;6.55;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:20:31;1.22;1.21;1.15;1.03;8.25;8.24;8.22;8.13;7.04;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:23:16;1.16;1.14;1.09;0.97;7.75;7.75;7.73;7.64;6.61;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:26:04;1.17;1.16;1.11;0.99;7.92;7.92;7.90;7.82;6.77;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:28:54;1.23;1.22;1.17;1.05;8.36;8.36;8.34;8.25;7.15;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:31:40;1.12;1.12;1.07;0.97;7.74;7.73;7.72;7.64;6.63;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:34:24;1.33;1.31;1.25;1.11;8.85;8.84;8.82;8.71;7.53;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-01T08:37:11;1.23;1.22;1.17;1.05;8.42;8.41;8.40;8.31;7.20;0.60
