sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-02-01T00:05:25;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T00:07:26;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T00:09:27;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T00:11:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T00:13:29;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T00:15:31;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-02-01T00:17:33;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-01T00:19:34;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T00:21:35;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T00:23:36;25.33;24.00
26802;HPM;14378;51.796;5.808;2023-02-01T00:25:38;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-02-01T00:27:39;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T00:29:40;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T00:31:42;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T00:33:46;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T00:35:47;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T00:37:49;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T00:39:52;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T00:41:55;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T00:43:56;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-02-01T00:45:57;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T00:47:58;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-01T00:50:00;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-01T00:52:01;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-01T00:54:02;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T00:56:04;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-02-01T00:58:06;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-01T01:03:09;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T01:05:20;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T01:07:21;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:09:22;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T01:11:27;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T01:13:31;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:15:35;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:17:40;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:19:41;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T01:21:43;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T01:23:44;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:25:46;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T01:27:47;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:29:48;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-01T01:31:50;26.75;25.00
26802;HPM;14378;51.796;5.808;2023-02-01T01:33:51;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-01T01:35:54;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:37:56;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T01:39:57;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T01:41:59;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T01:44:04;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:46:09;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T01:50:21;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-02-01T01:52:49;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:54:52;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T01:56:55;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T01:58:59;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T02:01:01;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T02:03:11;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T02:05:19;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-02-01T02:07:25;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T02:09:29;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T02:11:29;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-02-01T02:13:32;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T02:15:36;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T02:17:58;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T02:22:48;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T02:34:49;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T02:37:15;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T02:39:21;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-01T02:43:52;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T02:49:00;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T02:51:12;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T02:53:38;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-02-01T02:58:27;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T03:00:46;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T03:03:05;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T03:05:35;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T03:07:53;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-01T03:10:05;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-01T03:12:12;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T03:14:34;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T03:16:40;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T03:18:58;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T03:21:11;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T03:23:18;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T03:25:25;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T03:29:45;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T03:32:00;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T03:34:05;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T03:36:17;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T03:38:34;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-01T03:40:52;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T03:42:58;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T03:49:33;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T03:51:46;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-01T03:53:50;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T03:55:53;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:00:21;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T04:02:24;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T04:04:25;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T04:06:28;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:08:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T04:10:35;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T04:12:37;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-02-01T04:14:39;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:16:40;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T04:18:45;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T04:20:46;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:22:47;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:24:48;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-02-01T04:26:50;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T04:28:52;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:30:53;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:32:56;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T04:34:56;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:36:58;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T04:38:59;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T04:41:00;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:43:03;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-01T04:45:04;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T04:47:05;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-02-01T04:49:07;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:51:15;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-01T04:53:16;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-01T04:55:18;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T04:57:18;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T04:59:20;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-02-01T05:01:21;25.67;24.33
26802;HPM;14378;51.796;5.808;2023-02-01T05:03:23;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T05:05:24;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T05:07:25;27.25;25.25
26802;HPM;14378;51.796;5.808;2023-02-01T05:09:26;23.50;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T05:11:27;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-02-01T05:13:46;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T05:15:50;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-01T05:17:52;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-01T05:19:52;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-01T05:21:54;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-01T05:23:54;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T05:26:16;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-01T05:28:17;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-02-01T05:30:18;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T05:32:19;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T05:34:23;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-02-01T05:36:23;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T05:38:25;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-01T05:40:26;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T05:42:27;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T05:44:28;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T05:46:29;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-01T05:48:30;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T05:50:31;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T05:52:32;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T05:54:33;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T05:56:34;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:00:39;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-02-01T06:02:40;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-02-01T06:04:42;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T06:06:43;25.67;24.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:08:44;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T06:10:45;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-01T06:12:46;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-01T06:14:48;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T06:16:50;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:18:52;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:20:57;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:23:02;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:25:06;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T06:27:09;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T06:29:10;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-02-01T06:31:14;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:33:16;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:35:17;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-02-01T06:37:22;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:39:25;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-01T06:41:27;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T06:43:28;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-02-01T06:45:30;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T06:47:31;27.67;25.67
26802;HPM;14378;51.796;5.808;2023-02-01T06:49:32;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:51:34;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-01T06:53:35;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-01T06:55:35;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T06:57:36;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T06:59:38;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-02-01T07:01:39;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T07:03:40;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T07:05:41;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T07:07:42;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T07:09:44;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T07:11:44;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-01T07:13:45;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-01T07:15:46;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T07:17:47;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T07:19:54;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-01T07:21:55;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T07:23:57;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-01T07:26:01;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T07:28:03;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-01T07:30:05;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T07:32:07;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-02-01T07:34:08;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T07:36:10;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-02-01T07:38:13;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T07:40:14;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T07:42:15;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T07:44:16;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-02-01T07:46:23;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-02-01T07:48:24;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-02-01T07:50:26;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-02-01T07:52:27;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T07:54:29;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T07:56:30;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T07:58:31;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T08:02:51;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T08:04:52;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:06:53;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T08:08:55;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T08:10:57;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-01T08:12:59;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-02-01T08:15:04;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:17:05;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-02-01T08:19:07;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:21:11;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T08:23:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:25:25;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-02-01T08:27:26;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T08:29:27;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-01T08:31:29;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:33:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:35:31;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T08:37:34;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T08:39:35;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:41:37;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T08:43:38;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T08:45:39;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:47:40;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T08:49:41;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:51:43;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T08:53:44;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T08:55:46;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T08:57:48;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-02-01T08:59:50;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T09:01:51;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-01T09:03:52;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-02-01T09:05:59;23.00;21.75
26802;HPM;14378;51.796;5.808;2023-02-01T09:08:11;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-01T09:10:15;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T09:12:17;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-02-01T09:14:17;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-02-01T09:16:18;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T09:18:23;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T09:20:23;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T09:22:24;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-02-01T09:24:25;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T09:26:27;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-02-01T09:28:28;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-02-01T09:30:29;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-02-01T09:32:30;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T09:34:31;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T09:36:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T09:38:35;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T09:40:36;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T09:47:10;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T09:49:15;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T09:51:23;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T09:53:33;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-02-01T10:00:16;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T10:02:25;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-01T10:04:28;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T10:06:38;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T10:08:53;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-01T10:11:26;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T10:13:56;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T10:16:26;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T10:18:49;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T10:27:56;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-01T10:30:01;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-01T10:32:17;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T10:36:31;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T10:38:43;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T10:40:45;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T10:42:48;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-02-01T10:44:53;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T10:46:57;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T10:49:00;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T10:51:10;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T10:53:38;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T10:55:49;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T10:57:56;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T10:59:58;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-02-01T11:02:19;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T11:04:32;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T11:06:36;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-02-01T11:11:08;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T11:13:15;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-02-01T11:15:19;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-02-01T11:17:33;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-02-01T11:19:36;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T11:21:38;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T11:23:43;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-01T11:27:57;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T11:30:03;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T11:32:04;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-02-01T11:34:11;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T11:36:22;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-02-01T11:38:31;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T11:40:36;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-01T11:42:38;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T11:45:34;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-02-01T11:47:40;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-02-01T11:49:41;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T11:51:54;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T11:59:02;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T12:01:47;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-02-01T12:06:32;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-02-01T12:11:03;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-02-01T12:16:27;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-02-01T12:25:43;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-02-01T12:28:15;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T12:35:02;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T12:40:13;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T12:42:43;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T12:45:15;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T12:52:03;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T12:56:32;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-02-01T12:58:56;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-02-01T13:03:19;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T13:05:31;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-02-01T13:09:56;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T13:12:17;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-02-01T13:14:48;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-02-01T13:17:11;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T13:21:55;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-02-01T13:24:01;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-02-01T13:26:03;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T13:28:06;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-02-01T13:43:27;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-02-01T13:45:31;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-02-01T13:47:39;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-02-01T13:49:43;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T13:58:46;28.50;26.75
26802;HPM;14378;51.796;5.808;2023-02-01T14:00:53;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-02-01T14:03:21;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-02-01T14:14:49;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T14:18:58;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-02-01T14:21:21;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-01T14:23:26;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-01T14:25:33;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-02-01T14:27:37;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-02-01T14:29:40;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-02-01T14:31:46;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-02-01T14:34:17;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-02-01T14:36:54;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-02-01T14:38:56;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-01T14:41:10;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-02-01T14:45:51;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-02-01T14:52:09;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-02-01T14:54:16;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-02-01T14:56:19;21.00;20.00
