sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:01:58;68;21;;171;150141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:04:28;61;19;;155;151138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:06:59;61;20;;155;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:09:29;59;19;;149;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:12:02;62;19;;157;149825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:14:29;61;19;;154;149308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:17:00;57;19;;143;149666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:19:30;64;19;;159;149058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:22:00;53;18;;136;153523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:24:30;58;19;;145;149715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:27:00;63;19;;159;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:29:30;56;19;;141;149510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:32:00;69;20;;175;150863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:34:31;57;19;;145;150012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:37:01;60;19;;151;150523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:39:31;67;19;;169;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:42:03;57;18;;142;148618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:44:35;51;18;;130;152403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:47:03;72;20;;181;149803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:49:33;53;19;;135;150293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:52:04;65;19;;165;150867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:54:35;72;21;;181;150579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:57:04;64;19;;161;149372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T00:59:34;62;19;;157;150119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:02:04;55;18;;137;148090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:04:34;54;18;;140;152728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:07:04;62;18;;156;149804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:09:35;60;18;;153;150653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:12:05;58;19;;147;150263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:14:35;65;18;;163;149787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:17:05;63;19;;160;150585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:19:36;68;19;;170;149136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:22:06;62;18;;157;151398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:24:37;56;18;;142;150518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:27:07;69;19;;175;150218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:29:37;59;19;;150;150337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:32:07;62;18;;157;149976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:34:37;57;18;;145;150331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:37:08;63;19;;158;149495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:39:38;70;19;;177;151680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:42:10;66;20;;166;150037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:47:10;62;19;;156;150767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:49:40;60;18;;150;149886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:52:10;70;20;;178;150850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:54:42;61;19;;154;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:57:17;62;18;;153;147488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T01:59:44;61;18;;157;154003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:02:13;55;19;;138;149570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:04:43;54;17;;137;149965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:07:17;62;19;;157;150018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:09:43;61;19;;153;149340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:12:14;65;19;;167;152059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:14:44;71;19;;178;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:17:26;58;19;;146;149355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:30:10;56;17;;142;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:34:55;59;19;;148;149614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:37:31;58;18;;147;151018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:47:45;63;18;;158;149452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:49:58;65;21;;164;151245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:52:42;56;18;;141;150291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:54:54;60;19;;154;151624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T02:57:40;65;20;;163;149371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:00:12;59;18;;150;150958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:02:41;73;20;;184;149666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:04:56;64;19;;161;150279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:09:54;59;19;;148;149833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:12:43;62;19;;157;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:15:03;50;18;;127;151209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:17:27;61;17;;153;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:19:57;63;19;;159;151018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:22:27;60;19;;148;147122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:25:07;53;17;;138;154790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:27:33;58;18;;146;150862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:30:05;60;19;;151;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:32:36;61;19;;154;151363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:35:05;68;20;;173;150951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:37:33;53;18;;133;149361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:40:05;54;18;;137;151239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:42:35;74;20;;187;151241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:45:09;60;19;;150;149616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:47:35;59;18;;148;150454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:50:07;66;19;;168;151157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:52:38;57;19;;143;149244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:55:07;59;18;;151;151276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T03:57:38;65;19;;163;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:00:13;57;18;;144;151517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:02:37;53;18;;133;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:05:08;48;17;;118;147009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:07:38;51;17;;130;152809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:10:09;67;19;;168;149868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:12:39;64;19;;163;152280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:15:10;62;19;;155;149082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:17:40;63;19;;161;151854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:20:11;61;18;;152;149336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:22:41;62;19;;157;151392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:25:11;67;19;;168;149341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:27:42;56;19;;142;150056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:30:13;63;18;;160;151700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:32:42;64;19;;160;149854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:35:13;55;20;;139;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:37:43;62;18;;156;150707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:40:13;67;19;;169;150273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:42:44;69;21;;174;150032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:45:14;63;18;;158;149441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:47:44;53;18;;136;151206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:50:15;66;19;;165;149120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:52:46;57;19;;146;151454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:55:15;59;19;;149;150253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T04:57:45;61;18;;153;149487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:00:16;52;17;;132;150654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:02:46;67;20;;167;148329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:05:16;55;18;;141;152850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:07:47;59;19;;146;146143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:10:17;59;18;;150;151474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:13:05;61;18;;158;153550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:15:18;64;19;;161;150176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:17:48;61;19;;153;149892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:20:18;68;19;;172;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:22:48;64;19;;161;148881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:25:19;61;19;;156;152177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:27:49;60;18;;149;148166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:30:20;61;19;;156;152622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:32:51;63;18;;159;151173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:35:21;56;18;;140;149898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:37:51;61;20;;153;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:40:21;63;17;;158;150018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:42:51;62;19;;156;149857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:45:21;59;19;;147;148676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:47:51;70;19;;178;152187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:50:22;68;20;;170;149621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:52:52;62;18;;157;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:55:22;57;18;;144;150649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T05:57:52;57;19;;144;149310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:00:22;57;18;;143;149289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:02:53;55;17;;141;152022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:05:23;56;18;;138;145905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:07:54;59;18;;152;153728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:10:24;57;18;;144;150849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:12:54;44;16;;111;150586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:15:24;53;17;;133;149460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:17:55;62;19;;157;150005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:20:24;60;19;;151;150014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:22:54;69;20;;174;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:25:24;60;18;;150;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:27:55;61;19;;152;148705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:30:25;63;20;;160;152291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:32:55;69;20;;172;148846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:35:26;52;17;;133;151382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:37:58;66;19;;166;148763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:40:26;57;19;;147;152379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:42:59;58;19;;144;148355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:45:27;69;19;;176;151888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:47:58;59;18;;147;149451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:50:27;56;18;;140;147544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:52:57;62;20;;160;153360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:55:27;59;18;;149;150197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T06:57:58;61;18;;152;147788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:00:28;58;19;;150;152738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:02:59;71;19;;180;150471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:05:28;66;20;;166;149412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:07:58;59;18;;150;150724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:10:29;58;18;;145;149874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:12:59;55;18;;138;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:15:29;62;18;;156;149399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:17:59;58;18;;146;150886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:20:29;59;18;;148;150063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:22:59;62;19;;156;149729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:25:29;71;20;;180;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:28:00;63;17;;157;148798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:30:30;65;19;;166;151577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:33:01;56;18;;142;150637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:35:30;70;19;;177;150199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:38:01;69;20;;174;149511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:40:31;61;18;;153;150346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:43:01;62;18;;156;150601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:45:31;65;19;;163;149816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:48:02;67;18;;170;150396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:50:32;59;19;;144;144823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:53:02;56;18;;146;154062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:55:33;62;18;;159;152720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T07:58:03;61;18;;153;149744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:00:52;64;19;;163;150683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:03:04;62;18;;157;151128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:05:34;62;19;;156;148857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:08:05;58;17;;146;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:10:35;55;18;;139;150448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:13:05;64;19;;161;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:15:35;64;19;;158;147601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:18:06;61;18;;158;153553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:20:36;57;18;;143;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:23:09;62;18;;158;151163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:25:38;58;20;;147;150283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:28:07;64;19;;163;150503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:30:39;59;18;;149;150466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:33:09;63;19;;158;148923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:35:39;56;17;;143;150851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:38:09;60;19;;153;151079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:40:39;59;18;;149;149363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:43:09;54;18;;135;149827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:45:39;57;18;;143;150204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:48:09;62;19;;156;150870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:50:39;49;18;;125;150202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:53:09;67;19;;167;149188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:55:40;60;19;;153;150685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T08:58:10;63;19;;160;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:00:40;66;20;;165;148709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:03:11;72;20;;182;151504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:05:40;62;19;;156;149715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:08:12;60;19;;149;148273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:10:42;70;21;;179;153299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:13:12;61;20;;155;150203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:15:42;59;18;;147;148918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:18:12;64;21;;163;151780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:20:42;61;19;;154;150664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:23:12;62;20;;156;149929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:25:43;55;19;;139;149143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:28:13;55;18;;140;151530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:30:43;61;20;;150;147326
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:33:13;61;20;;156;151790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:35:43;54;19;;137;150527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:38:13;59;19;;149;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:40:45;56;18;;140;149579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:43:36;64;21;;160;149637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:45:55;60;19;;155;152475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:48:17;72;22;;177;146812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:50:47;60;20;;155;152744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:53:24;60;19;;151;148602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T09:55:49;55;20;;142;153529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:00:52;62;20;;156;150014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:03:19;59;20;;152;152143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:10:51;57;19;;145;151648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:16:11;64;21;;163;150765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:18:41;64;21;;163;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:21:09;60;20;;152;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:25:56;62;21;;159;153583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:28:25;57;21;;143;150384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:30:56;64;20;;161;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:33:30;60;22;;153;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:35:58;58;20;;145;148975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:38:28;49;19;;123;149845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:41:08;72;22;;183;151668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:43:28;64;22;;162;151000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:45:58;58;21;;146;150531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:48:29;63;21;;159;150108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:51:00;72;22;;183;150634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:53:42;63;22;;159;150998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:56:04;67;22;;166;147938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T10:58:32;66;22;;168;151873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:01:04;61;21;;152;148466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:03:38;63;22;;158;148685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:06:03;61;23;;157;151965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:08:31;49;20;;125;152680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:11:03;65;21;;160;146435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:13:36;57;21;;149;154196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:16:03;64;22;;161;150136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:18:37;65;22;;162;149453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:21:05;56;21;;142;149675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:23:35;63;21;;160;152064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:26:11;65;23;;164;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:28:35;67;22;;168;150320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:31:07;64;22;;160;149275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:33:36;55;21;;140;152443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:36:07;62;22;;156;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:38:38;61;22;;154;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:41:12;55;21;;141;151815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:43:38;63;23;;160;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:46:15;57;22;;142;147474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-01T11:48:38;56;21;;143;151516
