sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-02-01T00:00:14;29.18;27.10;46.99;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:02:41;28.41;27.17;34.20;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:05:08;29.58;27.08;47.32;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:07:37;28.52;27.27;34.34;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:10:08;28.48;26.81;34.57;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:12:35;28.73;27.44;34.85;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:15:02;30.69;27.43;51.04;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:17:29;31.46;27.66;49.33;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:19:56;28.60;27.21;34.33;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:22:22;28.79;27.05;35.38;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:24:50;29.86;27.22;51.37;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:27:17;28.94;27.01;46.51;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:29:46;31.01;27.18;50.49;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:32:13;29.48;27.36;41.29;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:34:40;28.89;27.55;33.97;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:37:06;29.44;27.46;51.07;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:39:33;28.76;27.38;34.36;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:42:02;29.61;27.54;41.46;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:44:29;28.91;27.47;34.52;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:46:58;30.55;27.52;48.47;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:49:25;29.22;27.21;44.63;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:51:52;28.92;27.38;35.02;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:54:19;33.58;27.76;52.44;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:56:46;30.62;27.57;51.55;;
67898;Laerm;54699;51.796;10.956;2023-02-01T00:59:14;30.91;27.48;50.41;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:01:41;29.54;27.31;50.81;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:04:08;29.45;27.38;48.80;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:06:35;28.61;27.28;34.15;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:09:03;31.21;27.33;48.80;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:11:33;29.10;27.10;50.54;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:14:00;28.99;27.24;43.21;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:16:30;28.73;27.06;34.87;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:18:58;29.40;27.13;50.79;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:21:25;30.11;27.26;48.97;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:23:52;28.75;27.07;35.00;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:26:22;30.56;27.52;49.18;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:28:49;31.08;27.79;47.73;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:31:17;30.18;27.31;50.50;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:33:47;29.81;27.53;51.19;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:36:14;32.28;27.43;48.94;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:38:41;31.54;27.64;52.27;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:41:12;29.77;27.33;47.91;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:43:48;29.35;27.59;47.42;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:46:17;29.22;27.44;46.74;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:48:48;31.87;27.56;50.97;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:51:20;30.40;27.52;42.38;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:53:51;30.11;27.40;50.50;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:56:21;29.26;27.31;47.07;;
67898;Laerm;54699;51.796;10.956;2023-02-01T01:58:48;30.32;27.83;48.47;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:01:16;38.99;27.67;56.50;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:03:45;31.55;27.69;50.45;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:06:20;29.63;27.68;45.62;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:08:52;32.27;27.80;50.98;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:11:19;29.68;27.27;47.98;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:13:49;30.32;27.70;50.51;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:16:38;29.56;27.64;45.39;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:28:37;28.89;27.21;34.74;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:34:08;29.85;27.31;50.73;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:36:45;28.79;27.38;34.70;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:39:23;30.68;27.46;50.10;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:41:58;32.73;27.42;50.89;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:44:47;30.66;27.40;48.81;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:47:37;29.97;27.16;52.34;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:50:15;29.73;27.35;46.99;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:53:03;29.55;27.06;52.14;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:55:49;28.80;27.33;47.89;;
67898;Laerm;54699;51.796;10.956;2023-02-01T02:58:17;28.68;27.33;34.64;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:01:03;29.85;27.17;49.73;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:03:48;31.12;27.40;51.24;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:06:37;28.87;27.17;35.07;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:09:10;28.29;26.81;35.02;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:11:42;32.33;27.18;50.98;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:14:28;28.78;27.20;46.12;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:17:00;28.33;26.96;39.10;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:19:35;29.50;27.02;50.57;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:22:07;28.72;27.15;35.20;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:24:37;29.17;27.00;49.31;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:27:08;29.05;27.17;47.61;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:29:40;28.74;27.07;49.22;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:32:11;29.04;26.93;43.16;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:34:38;29.75;27.31;51.67;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:37:09;31.76;27.23;50.47;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:39:40;30.29;27.31;52.11;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:42:13;28.49;26.73;35.69;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:44:46;29.76;27.52;42.99;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:47:15;31.22;28.23;46.92;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:49:49;30.58;28.07;35.40;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:52:21;30.55;28.48;35.16;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:54:50;31.64;28.48;50.23;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:57:21;31.68;28.66;47.25;;
67898;Laerm;54699;51.796;10.956;2023-02-01T03:59:50;30.79;28.35;49.95;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:02:17;30.67;28.22;47.40;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:04:43;30.74;28.50;44.44;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:07:11;30.50;28.44;35.71;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:09:39;30.47;28.13;36.12;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:12:06;30.96;28.41;49.79;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:14:33;31.04;28.67;49.17;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:17:00;30.51;28.27;35.42;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:19:27;30.41;28.40;35.86;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:21:53;30.49;28.57;36.25;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:24:20;30.54;28.42;35.48;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:26:48;30.52;28.58;35.77;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:29:15;30.53;28.20;35.43;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:31:42;31.02;28.19;47.04;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:34:09;30.57;28.31;35.33;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:36:36;30.58;28.53;35.25;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:39:03;30.62;28.63;36.41;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:41:29;30.72;28.61;35.92;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:43:57;30.63;28.61;36.21;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:46:24;31.97;28.58;58.55;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:48:51;31.39;29.27;36.86;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:51:18;30.96;29.15;35.41;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:53:45;31.05;28.75;35.86;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:56:12;30.97;28.92;35.78;;
67898;Laerm;54699;51.796;10.956;2023-02-01T04:58:38;30.92;29.17;34.92;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:01:07;37.77;29.38;64.03;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:03:34;33.18;29.19;44.69;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:06:02;31.11;29.10;36.02;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:08:29;31.44;29.05;35.57;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:10:56;31.11;28.82;37.92;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:13:24;31.28;29.16;36.26;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:16:10;33.28;29.43;47.93;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:18:36;33.42;29.25;52.79;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:21:04;31.01;29.14;35.81;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:23:31;33.07;28.88;46.98;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:25:58;36.62;29.08;58.27;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:28:26;32.39;29.25;48.08;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:30:53;32.52;29.02;43.78;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:33:22;40.53;29.63;65.92;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:35:48;39.44;29.61;60.53;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:38:16;40.91;29.66;61.42;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:40:43;39.32;29.07;56.26;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:43:15;43.87;31.06;61.13;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:45:42;42.26;29.69;58.76;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:48:09;42.81;32.29;63.72;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:50:38;52.64;36.60;78.21;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:53:05;49.44;37.82;65.75;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:55:33;61.35;45.80;73.72;;
67898;Laerm;54699;51.796;10.956;2023-02-01T05:58:00;64.84;55.23;75.44;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:00:27;68.19;57.66;82.94;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:02:54;63.78;49.25;81.01;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:05:22;53.61;45.04;70.34;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:07:51;50.83;38.30;64.05;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:10:18;63.63;31.56;83.87;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:12:45;45.12;28.93;63.29;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:15:13;37.26;28.79;59.97;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:17:41;32.67;28.72;46.39;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:20:10;31.94;28.70;48.75;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:22:38;34.99;28.54;56.58;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:25:09;42.72;29.07;64.69;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:27:36;36.28;29.37;55.35;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:30:05;34.34;29.31;48.33;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:32:33;33.57;29.00;49.23;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:35:00;41.26;29.71;60.38;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:37:27;53.79;30.07;73.15;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:39:55;56.72;45.16;73.04;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:42:23;58.24;43.34;79.66;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:44:51;56.92;43.58;69.18;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:47:18;59.40;45.57;71.96;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:49:45;61.33;49.96;79.30;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:52:12;64.79;55.14;78.05;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:54:39;66.74;57.85;79.25;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:57:06;69.37;54.23;86.98;;
67898;Laerm;54699;51.796;10.956;2023-02-01T06:59:35;62.08;52.17;80.11;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:02:01;62.37;49.61;79.07;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:04:29;65.52;51.86;79.81;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:06:56;65.35;36.11;86.24;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:09:23;46.69;34.31;67.37;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:11:50;39.91;30.98;57.00;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:14:17;39.51;31.29;55.83;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:16:45;45.73;31.12;66.58;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:19:12;36.85;31.81;50.12;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:21:39;43.83;32.58;63.19;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:24:07;44.39;33.57;62.55;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:26:34;47.05;35.72;64.09;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:29:01;45.78;32.31;64.18;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:31:28;51.38;32.13;70.21;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:33:56;50.22;35.68;70.58;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:36:24;49.09;33.52;62.10;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:38:51;47.74;36.23;64.02;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:41:18;48.94;39.92;65.02;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:43:45;50.56;39.39;65.70;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:46:13;49.18;36.12;65.76;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:48:40;49.69;36.95;64.54;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:51:10;57.54;37.57;74.81;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:53:38;52.47;37.73;69.68;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:56:10;49.26;33.86;64.49;;
67898;Laerm;54699;51.796;10.956;2023-02-01T07:58:38;46.65;34.38;65.90;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:01:13;44.41;31.85;64.09;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:03:46;46.15;34.00;65.63;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:06:15;43.49;34.60;59.39;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:08:42;45.11;33.00;61.81;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:11:10;45.85;35.55;65.46;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:13:37;44.68;36.69;58.52;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:16:06;47.55;36.97;60.08;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:18:33;47.69;35.32;63.19;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:21:03;50.85;38.88;68.38;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:23:32;47.90;35.26;58.87;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:26:07;51.44;38.79;63.13;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:28:35;50.47;38.43;68.18;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:31:06;56.36;40.52;76.44;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:33:34;61.12;45.00;73.36;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:36:03;65.81;53.49;83.49;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:38:45;72.41;61.02;81.94;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:41:20;75.26;67.89;90.34;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:43:49;74.94;67.00;85.48;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:46:17;74.21;66.22;89.89;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:48:47;74.40;65.93;85.99;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:51:17;74.71;67.06;86.65;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:53:47;76.56;67.74;91.58;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:56:16;76.19;68.35;91.12;;
67898;Laerm;54699;51.796;10.956;2023-02-01T08:58:44;76.75;69.24;87.77;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:01:22;77.19;68.27;88.77;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:03:52;73.35;61.08;85.00;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:06:20;65.87;41.50;85.16;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:08:48;50.01;35.82;67.03;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:11:16;47.70;32.28;71.88;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:13:45;48.36;31.38;66.76;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:16:12;40.04;31.50;53.73;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:18:40;41.01;30.78;59.08;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:21:07;42.14;30.64;62.76;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:23:35;43.87;31.75;61.11;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:26:04;41.68;32.55;59.54;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:28:32;46.48;33.14;63.78;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:31:00;43.83;31.95;62.66;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:33:28;47.78;32.23;65.96;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:35:56;43.28;33.65;59.85;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:38:26;46.25;32.93;61.81;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:40:55;48.21;32.13;67.84;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:43:36;46.45;33.49;59.03;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:46:20;51.18;33.73;70.90;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:48:49;51.18;34.16;73.59;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:51:23;53.84;35.29;66.74;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:53:59;58.04;42.48;73.33;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:56:34;52.89;37.54;67.42;;
67898;Laerm;54699;51.796;10.956;2023-02-01T09:59:09;48.74;35.83;64.28;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:01:37;48.04;34.15;63.19;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:04:08;50.57;33.25;66.13;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:06:49;56.91;35.17;82.35;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:09:41;49.35;34.16;68.88;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:12:33;47.61;34.34;67.45;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:15:17;46.23;33.34;68.25;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:17:56;46.54;34.59;63.72;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:20:30;46.81;33.35;69.12;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:23:11;50.51;36.90;72.07;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:25:53;49.71;37.80;66.67;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:28:21;56.02;44.49;68.28;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:30:53;56.88;44.74;69.77;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:33:25;54.56;39.88;69.10;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:35:58;62.42;49.75;76.08;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:38:32;74.45;58.17;92.57;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:41:02;77.01;67.51;93.52;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:43:31;76.95;67.18;92.04;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:46:01;77.06;67.50;91.29;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:48:28;77.49;68.33;93.49;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:50:59;76.83;67.85;89.23;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:53:35;75.78;67.72;87.51;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:56:06;76.88;68.58;95.41;;
67898;Laerm;54699;51.796;10.956;2023-02-01T10:58:36;76.97;68.12;90.45;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:01:16;77.29;69.67;87.83;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:03:51;77.18;69.37;94.42;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:06:30;77.69;63.11;92.33;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:09:00;66.64;52.31;86.73;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:11:28;65.19;39.28;85.84;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:13:57;49.69;35.90;69.58;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:16:34;64.33;34.80;85.69;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:19:02;51.58;33.85;66.15;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:21:35;48.33;36.72;61.65;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:24:11;50.68;33.76;65.72;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:26:44;50.72;37.47;66.89;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:29:13;47.23;33.08;63.26;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:31:45;52.60;32.36;69.71;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:34:15;48.72;33.22;66.57;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:36:45;53.23;36.47;74.59;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:39:24;51.08;34.62;67.11;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:41:59;55.98;37.40;72.29;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:44:31;61.80;39.44;86.68;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:47:22;72.75;39.29;103.24;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:49:51;59.45;39.49;82.13;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:52:33;61.10;38.50;87.58;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:55:17;60.00;43.75;80.55;;
67898;Laerm;54699;51.796;10.956;2023-02-01T11:58:00;62.85;50.16;81.38;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:00:45;61.82;44.96;84.13;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:03:39;66.45;43.30;97.83;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:06:15;60.70;39.90;83.80;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:08:56;60.21;39.77;79.34;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:11:36;64.69;41.51;93.01;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:14:18;61.99;41.38;86.19;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:16:55;62.67;42.39;88.48;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:19:40;62.58;37.08;88.90;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:22:22;53.11;36.54;77.79;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:25:21;54.37;36.68;69.65;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:31:20;55.17;40.91;70.69;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:34:05;55.59;38.29;72.19;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:36:42;58.08;42.76;76.18;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:39:21;58.54;40.39;77.95;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:41:54;62.33;43.32;81.67;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:44:32;63.19;48.66;93.73;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:47:06;64.30;46.03;85.68;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:49:46;57.31;44.19;71.48;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:52:20;55.08;39.43;69.94;;
67898;Laerm;54699;51.796;10.956;2023-02-01T12:54:52;56.50;35.86;73.85;;
