sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-02-01T00:00:30;59.06;55.41;64.27;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:01:05;63.28;57.85;69.17;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:01:35;63.87;55.00;72.23;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:02:06;59.61;54.26;63.53;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:02:37;58.47;54.18;62.85;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:03:11;61.80;54.75;67.42;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:03:43;63.52;56.87;68.66;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:04:14;65.80;57.92;71.21;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:04:45;67.25;57.18;74.14;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:05:15;61.42;57.54;65.68;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:05:59;64.16;58.81;69.58;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:06:30;67.11;60.65;72.14;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:07:00;61.97;54.41;70.15;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:07:31;61.26;54.83;66.29;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:08:02;60.14;56.05;63.50;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:08:33;60.82;55.62;64.22;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:09:03;59.08;54.61;62.80;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:09:34;61.21;57.49;67.36;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:10:06;63.32;58.14;68.18;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:10:37;62.44;58.59;67.44;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:11:08;60.33;56.45;65.29;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:11:39;61.40;56.58;67.17;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:12:10;60.23;55.15;64.41;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:12:42;60.02;56.02;65.15;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:13:13;59.94;55.37;63.47;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:13:43;61.50;57.57;64.73;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:14:14;68.51;61.16;74.21;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:14:45;66.47;60.50;71.30;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:15:16;60.00;56.05;64.42;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:15:47;66.15;61.29;70.31;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:16:19;64.26;59.32;70.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:16:51;60.06;54.33;66.38;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:17:21;60.76;56.30;68.13;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:17:53;62.58;56.31;68.34;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:18:24;60.56;56.88;68.13;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:19:00;66.56;61.46;72.80;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:19:31;65.46;59.72;72.04;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:20:02;59.44;54.97;63.78;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:20:33;64.58;58.14;72.78;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:21:04;63.80;57.81;68.64;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:21:35;61.14;56.79;66.09;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:22:06;59.31;54.59;63.89;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:22:36;64.16;57.89;68.95;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:23:07;68.00;61.34;76.53;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:23:40;66.73;61.64;71.30;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:24:11;61.72;56.61;68.01;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:24:42;61.64;56.53;68.78;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:25:13;63.14;58.33;67.77;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:25:43;62.84;58.72;67.02;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:26:33;60.75;55.08;66.19;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:27:04;58.33;54.13;62.65;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:27:35;62.34;56.48;67.81;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:28:06;62.04;56.36;65.04;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:28:36;57.00;52.86;67.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:29:15;60.12;55.44;65.68;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:29:46;65.15;58.35;71.14;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:30:17;59.14;55.01;65.30;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:30:55;60.18;54.30;65.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:31:25;63.99;57.40;69.17;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:31:56;59.98;54.65;66.62;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:32:27;61.10;55.21;67.94;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:32:58;65.31;59.51;71.69;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:33:29;61.30;55.84;66.32;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:34:00;65.28;58.21;69.52;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:34:31;59.82;56.39;63.59;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:35:02;58.79;54.91;62.43;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:35:36;63.03;57.31;69.58;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:36:07;63.09;55.05;68.86;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:36:38;60.07;54.86;67.61;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:37:09;66.90;56.66;73.39;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:37:40;63.67;58.14;69.32;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:38:11;63.89;57.71;68.93;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:38:41;67.82;59.10;72.16;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:39:12;60.42;56.65;64.40;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:39:43;61.99;57.49;65.36;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:40:14;59.90;54.40;63.33;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:40:45;62.22;56.96;70.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:41:17;64.53;60.64;68.69;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:41:47;63.61;56.84;68.93;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:42:18;63.03;56.86;67.50;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:42:49;66.22;59.17;70.05;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:43:20;63.06;58.16;67.42;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:43:50;60.71;54.97;64.14;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:44:21;59.29;54.97;63.68;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:44:52;61.82;57.68;67.95;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:45:23;62.60;58.00;69.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:45:54;63.16;57.73;68.33;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:46:24;68.54;58.35;75.82;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:46:55;61.49;55.65;64.65;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:47:26;61.43;55.36;67.15;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:47:57;67.51;57.91;72.19;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:48:28;59.21;54.69;63.44;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:48:58;61.05;56.14;65.88;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:49:29;59.80;55.50;65.14;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:50:00;61.18;57.01;67.42;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:50:31;59.91;55.52;66.88;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:51:03;62.92;57.48;69.83;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:51:34;66.63;58.76;72.56;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:52:05;63.98;57.04;69.13;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:52:36;61.88;56.17;67.64;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:53:07;61.69;57.96;66.70;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:53:38;63.38;57.24;67.70;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:54:09;63.29;55.94;69.80;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:54:40;61.09;56.90;65.49;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:55:11;66.25;57.94;72.90;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:55:45;63.81;58.11;70.04;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:56:16;61.47;54.85;66.65;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:56:47;61.76;57.35;66.83;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:57:18;65.66;58.39;71.79;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:57:49;61.30;55.13;66.42;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:58:19;61.80;56.02;68.80;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:58:50;62.06;56.14;67.93;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:59:21;64.29;58.99;69.00;;
73206;Laerm;61415;55.702;37.460;2023-02-01T00:59:52;65.18;58.61;70.17;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:00:22;59.37;54.71;66.02;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:01:36;63.95;57.58;69.81;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:02:07;63.97;57.58;69.57;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:02:38;63.89;58.22;70.04;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:03:09;59.49;54.59;64.19;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:03:49;62.79;58.45;68.76;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:04:24;61.32;55.91;67.00;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:04:55;59.10;55.50;62.71;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:05:25;57.58;53.37;62.30;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:05:58;57.72;53.18;63.67;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:06:30;60.18;56.83;66.34;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:07:01;63.26;57.53;67.16;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:07:31;64.76;57.75;73.94;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:08:02;62.97;59.71;67.16;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:08:33;63.12;58.93;66.50;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:09:06;62.84;58.77;65.61;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:09:37;59.30;55.16;63.92;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:10:07;66.59;56.29;72.84;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:10:38;63.61;57.90;72.26;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:11:11;57.61;54.28;62.11;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:11:41;63.03;56.02;69.53;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:12:12;63.13;55.43;74.68;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:12:43;65.99;58.46;71.44;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:13:14;61.87;57.89;67.45;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:13:48;66.21;57.28;72.35;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:14:19;63.20;58.77;66.65;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:14:50;63.23;58.44;67.35;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:15:21;63.27;59.01;67.82;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:15:51;59.89;54.78;65.45;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:16:23;61.43;55.60;66.56;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:16:55;60.63;55.02;66.37;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:17:26;59.54;55.15;64.49;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:17:56;60.93;55.29;67.52;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:18:27;61.89;57.10;67.51;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:18:58;61.04;55.31;65.63;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:19:29;62.08;57.31;76.54;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:20:00;58.08;54.21;63.63;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:20:33;58.83;55.31;66.19;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:21:04;59.83;54.53;64.59;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:21:35;57.51;53.43;62.53;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:22:07;57.68;52.90;63.09;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:22:38;60.64;54.26;69.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:23:08;63.54;60.79;66.33;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:23:39;64.95;57.65;71.93;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:24:10;66.27;58.43;71.22;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:24:41;64.74;55.39;71.42;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:25:12;61.10;57.00;64.13;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:25:42;67.81;59.56;74.02;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:26:14;65.15;56.36;72.31;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:26:45;58.54;55.65;62.77;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:27:16;62.90;56.67;67.56;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:27:53;65.52;60.08;70.52;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:28:24;63.69;59.01;66.97;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:28:55;65.05;60.23;69.85;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:29:26;63.58;56.05;68.61;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:29:57;62.55;56.96;66.85;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:30:28;65.21;59.57;68.83;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:30:59;60.92;56.87;66.20;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:31:29;60.93;55.85;65.97;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:32:01;60.10;55.52;65.42;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:32:32;63.63;57.59;68.11;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:33:02;61.23;56.82;64.99;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:33:33;61.66;56.76;66.05;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:34:04;59.82;55.63;67.84;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:34:35;61.35;57.81;66.06;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:35:06;63.07;58.54;67.40;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:35:37;60.61;56.90;65.30;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:36:08;61.82;56.98;66.51;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:36:41;65.57;56.69;73.33;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:37:12;59.07;56.43;62.77;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:37:43;62.39;55.74;68.10;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:38:14;61.46;56.09;65.81;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:38:45;65.40;58.05;70.34;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:39:16;63.72;56.75;69.66;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:39:46;59.54;55.77;65.10;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:40:17;64.11;59.18;70.77;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:40:48;59.49;55.47;63.86;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:41:23;63.34;58.09;67.73;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:41:54;61.84;57.73;66.02;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:42:24;65.78;60.80;69.90;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:42:55;63.90;58.56;69.04;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:43:44;61.65;57.91;65.67;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:45:50;59.07;54.99;64.27;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:46:25;58.78;54.15;63.25;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:46:56;62.03;56.00;67.02;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:47:28;61.99;57.60;67.62;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:48:04;62.04;58.07;67.16;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:48:36;64.11;60.01;68.48;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:49:37;65.05;61.33;70.29;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:50:10;62.31;58.45;68.60;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:50:52;62.73;58.17;66.19;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:51:25;62.24;54.76;68.33;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:51:59;58.77;55.50;63.69;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:52:31;64.28;56.17;72.02;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:53:03;64.45;60.63;70.11;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:53:44;64.31;58.73;68.29;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:54:16;60.61;56.40;65.19;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:54:50;61.25;55.62;67.84;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:55:22;60.36;56.36;63.34;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:55:54;61.49;56.75;65.23;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:56:26;61.74;55.16;66.16;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:57:00;63.94;59.14;68.50;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:57:34;68.43;61.38;75.69;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:58:07;67.22;61.93;71.43;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:58:39;64.06;59.62;68.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:59:09;66.15;59.54;71.84;;
73206;Laerm;61415;55.702;37.460;2023-02-01T01:59:41;67.46;61.88;74.08;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:00:14;65.87;60.47;71.80;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:00:46;60.59;55.46;65.26;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:01:17;63.33;56.64;70.44;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:01:48;61.95;56.94;69.10;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:02:18;62.16;57.46;68.00;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:02:52;63.60;58.48;70.42;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:03:25;64.56;59.05;70.70;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:03:57;64.82;58.98;69.37;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:04:28;63.13;58.07;67.18;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:04:59;64.25;57.99;67.91;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:05:30;66.74;60.73;72.14;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:06:02;64.67;58.07;70.72;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:06:44;61.15;56.77;65.69;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:07:20;64.02;54.65;70.61;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:07:52;59.04;55.69;62.40;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:08:23;61.57;56.81;68.62;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:08:55;66.29;60.62;70.76;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:09:26;62.88;58.45;65.89;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:09:57;63.47;58.85;69.11;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:10:28;64.74;61.39;68.55;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:11:17;65.70;61.06;70.04;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:11:48;64.17;59.75;68.13;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:12:19;61.72;57.56;67.43;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:12:50;63.82;57.91;68.07;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:13:20;63.35;58.32;67.88;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:13:52;63.79;59.98;68.36;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:14:24;64.83;60.34;68.50;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:14:55;62.93;57.69;68.24;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:15:26;58.79;55.22;63.76;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:16:04;64.08;59.92;68.26;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:18:22;63.05;57.16;69.10;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:21:09;64.47;60.45;68.25;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:21:49;65.26;61.22;68.47;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:24:31;60.21;55.18;64.37;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:28:49;61.70;56.91;66.53;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:30:40;66.95;58.10;76.88;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:32:44;64.89;60.24;70.17;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:34:27;66.34;57.73;71.93;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:39:47;63.11;58.80;66.72;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:41:39;66.63;61.46;70.29;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:43:31;66.75;61.12;71.95;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:44:30;65.13;59.44;68.72;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:45:29;66.25;61.75;69.95;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:46:24;65.79;61.52;70.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:47:16;64.28;61.20;67.17;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:48:47;65.26;57.98;69.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:51:01;66.29;61.66;69.44;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:51:58;66.07;60.16;70.22;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:53:12;66.96;61.36;72.43;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:54:11;66.57;58.50;73.35;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:55:02;67.90;60.93;75.67;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:55:34;66.22;62.75;75.09;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:56:07;65.74;58.50;74.53;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:56:58;65.78;58.91;69.52;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:57:48;67.93;64.27;72.73;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:58:38;65.91;61.24;70.21;;
73206;Laerm;61415;55.702;37.460;2023-02-01T02:59:28;67.03;61.91;70.93;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:00:19;65.74;61.20;71.77;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:01:09;64.68;58.94;68.39;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:01:58;67.01;61.03;71.27;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:02:48;65.60;61.58;69.18;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:03:37;67.59;64.30;71.48;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:04:27;64.91;59.49;68.83;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:04:58;65.60;62.25;68.54;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:05:32;66.11;62.55;70.49;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:06:03;65.73;61.21;70.84;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:06:36;64.82;61.46;67.91;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:07:14;66.63;62.96;69.29;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:07:49;68.21;62.90;73.51;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:08:24;66.76;63.33;70.89;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:08:56;65.14;62.01;69.25;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:09:33;66.27;62.75;70.16;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:10:05;67.56;63.64;70.51;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:10:49;69.85;64.98;73.78;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:11:22;65.32;62.05;69.52;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:11:55;68.10;64.27;71.76;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:12:47;68.77;62.62;73.64;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:13:58;65.21;62.41;69.12;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:14:30;68.18;64.97;71.53;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:15:05;69.01;65.65;71.87;;
73206;Laerm;61415;55.702;37.460;2023-02-01T03:16:32;66.56;60.61;71.06;;
