sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:00:17;18.50;49.09
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:02:48;18.52;49.27
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:05:22;18.51;49.15
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:07:59;18.50;49.05
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:10:30;18.52;49.07
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:13:04;18.50;49.17
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:15:39;18.52;48.99
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:18:10;18.51;49.28
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:20:46;18.49;48.98
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:23:20;18.48;49.11
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:25:51;18.51;48.95
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:28:25;18.46;49.09
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:31:05;18.48;48.82
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:33:41;18.46;49.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:36:12;18.44;49.20
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:38:43;18.46;48.98
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:41:19;18.42;49.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:43:51;18.42;49.02
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:46:22;18.41;49.26
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:48:58;18.40;49.09
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:51:29;18.39;49.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:54:00;18.38;49.66
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:56:31;18.38;49.32
71760;HTU21D;59919;48.112;16.280;2023-02-01T00:59:02;18.36;49.01
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:01:36;18.35;49.52
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:04:10;18.36;49.18
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:06:41;18.35;49.17
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:09:12;18.33;49.81
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:11:43;18.36;49.27
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:14:14;18.39;49.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:16:48;18.37;49.58
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:19:21;18.35;49.29
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:21:52;18.38;49.44
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:24:26;18.38;49.34
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:26:57;18.34;49.75
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:29:28;18.37;49.12
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:31:59;18.41;48.76
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:34:33;18.40;48.97
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:37:04;18.38;49.36
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:39:35;18.35;49.34
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:42:10;18.37;49.30
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:45:03;18.37;49.33
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:47:42;18.34;49.34
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:50:18;18.33;49.44
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:52:51;18.30;49.44
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:55:27;18.35;49.08
71760;HTU21D;59919;48.112;16.280;2023-02-01T01:58:04;18.37;49.19
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:00:36;18.38;48.80
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:06:05;18.32;49.37
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:08:39;18.33;49.43
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:11:16;18.34;49.37
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:13:50;18.33;49.24
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:22:20;18.28;49.42
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:36:23;18.29;49.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:45:12;18.30;49.62
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:48:17;18.30;49.40
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:54:22;18.32;49.76
71760;HTU21D;59919;48.112;16.280;2023-02-01T02:57:22;18.35;49.39
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:00:18;18.37;49.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:03:09;18.37;49.18
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:05:59;18.38;49.18
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:08:30;18.42;49.32
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:11:08;18.42;49.42
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:13:57;18.43;49.37
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:16:48;18.46;49.31
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:19:29;18.46;49.37
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:22:06;18.47;48.89
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:27:41;18.46;49.14
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:30:23;18.44;49.19
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:32:59;18.42;49.15
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:44:08;18.38;49.49
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:47:05;18.36;49.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:49:45;18.35;49.36
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:52:22;18.35;49.51
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:54:57;18.35;49.29
71760;HTU21D;59919;48.112;16.280;2023-02-01T03:57:39;18.34;49.40
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:00:17;18.34;49.27
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:02:49;18.35;49.28
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:05:25;18.33;49.58
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:07:57;18.29;49.68
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:10:28;18.29;49.75
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:13:01;18.28;49.53
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:15:32;18.28;49.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:18:05;18.30;49.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:20:36;18.29;49.44
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:23:07;18.28;49.72
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:25:38;18.28;49.50
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:28:11;18.28;49.82
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:30:43;18.29;49.69
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:33:14;18.28;49.74
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:35:50;18.27;49.61
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:38:21;18.28;49.89
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:40:52;18.27;49.74
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:43:26;18.28;49.70
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:45:57;18.26;49.59
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:48:28;18.26;49.79
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:50:59;18.25;49.66
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:53:33;18.28;49.68
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:56:07;18.26;49.69
71760;HTU21D;59919;48.112;16.280;2023-02-01T04:58:38;18.26;49.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:01:09;18.27;49.73
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:03:41;18.29;49.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:06:12;18.30;49.50
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:08:43;18.28;49.54
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:11:16;18.28;49.63
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:14:07;18.23;49.77
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:16:38;18.27;49.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:19:09;18.30;49.38
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:21:40;18.24;49.84
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:24:11;18.27;49.98
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:26:51;18.26;49.94
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:29:22;18.32;49.56
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:31:55;18.33;49.34
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:34:26;18.32;49.82
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:36:58;18.30;49.46
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:39:29;18.30;49.69
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:42:00;18.28;49.80
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:44:33;18.28;49.89
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:47:04;18.27;49.88
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:49:38;18.33;49.53
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:52:09;18.33;49.55
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:54:43;18.30;49.87
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:57:14;18.28;49.70
71760;HTU21D;59919;48.112;16.280;2023-02-01T05:59:46;18.29;49.95
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:02:18;18.30;49.72
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:04:52;18.36;49.42
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:07:28;18.28;49.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:10:02;18.28;49.24
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:12:33;18.34;49.26
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:15:04;18.34;49.15
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:17:36;18.35;49.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:20:07;18.34;48.98
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:22:39;18.38;49.24
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:25:13;18.39;49.02
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:27:47;18.37;48.90
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:30:19;18.38;48.88
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:32:52;18.40;48.99
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:35:24;18.44;48.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:37:56;18.43;49.08
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:40:31;18.32;48.95
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:43:02;17.89;44.38
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:45:33;17.75;44.09
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:48:04;17.77;43.98
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:50:35;17.65;44.01
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:53:09;17.62;44.14
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:55:58;17.95;44.72
71760;HTU21D;59919;48.112;16.280;2023-02-01T06:58:30;18.13;44.35
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:01:05;18.17;44.27
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:03:37;18.17;43.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:06:11;18.26;44.42
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:08:45;18.18;44.19
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:11:18;18.22;44.61
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:13:49;18.41;44.77
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:16:20;18.51;45.09
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:18:52;18.59;45.57
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:21:23;18.52;45.74
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:23:55;18.52;45.41
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:26:27;18.53;45.32
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:28:58;18.50;45.36
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:31:33;18.47;45.45
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:34:04;18.49;45.64
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:36:35;18.50;45.57
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:39:07;18.52;45.81
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:41:38;18.55;45.83
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:44:09;18.54;46.35
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:46:40;18.53;46.10
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:49:14;18.53;46.63
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:51:45;18.52;46.49
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:54:16;18.55;46.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:56:47;18.53;46.42
71760;HTU21D;59919;48.112;16.280;2023-02-01T07:59:18;18.56;46.28
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:01:51;18.55;46.50
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:04:23;18.55;46.70
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:06:54;18.54;46.76
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:09:27;18.53;46.73
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:12:02;18.51;46.91
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:14:33;18.51;47.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:17:04;18.56;47.27
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:19:37;18.65;46.86
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:22:08;18.64;47.66
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:24:41;18.73;47.53
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:27:15;18.78;47.63
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:29:47;18.82;47.56
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:32:18;18.48;46.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:34:51;18.73;46.46
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:37:28;18.82;46.70
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:39:59;18.86;47.12
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:42:30;18.87;47.13
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:45:27;18.95;46.86
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:48:01;18.95;47.19
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:50:32;18.95;47.25
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:53:06;18.91;46.64
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:55:37;18.85;46.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T08:58:08;18.89;45.96
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:00:42;18.85;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:03:15;18.88;46.51
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:05:46;18.99;46.55
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:08:18;19.03;46.86
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:10:50;19.08;46.96
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:13:21;19.11;46.98
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:15:56;19.16;47.15
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:18:27;19.20;47.48
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:20:58;19.23;47.52
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:23:29;19.29;47.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:26:04;19.31;47.03
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:28:35;19.32;47.28
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:31:07;19.38;47.63
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:33:38;19.43;47.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:36:10;19.44;47.61
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:38:41;19.45;47.55
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:46:48;19.52;47.87
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:49:35;19.58;47.92
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:52:12;19.55;48.01
71760;HTU21D;59919;48.112;16.280;2023-02-01T09:55:04;19.57;47.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:00:27;19.59;47.70
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:02:59;19.63;47.63
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:10:59;19.71;47.59
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:13:46;19.70;47.96
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:16:55;19.65;47.58
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:19:38;19.16;45.64
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:23:34;19.52;45.66
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:25:53;19.59;46.37
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:28:25;19.66;46.20
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:30:58;19.46;44.80
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:33:39;19.12;44.77
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:36:41;19.55;44.28
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:39:13;19.67;44.14
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:41:45;19.69;44.17
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:44:19;19.79;44.38
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:46:53;19.80;44.51
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:49:31;19.85;44.54
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:54:42;19.96;44.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T10:57:25;20.06;44.73
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:00:03;20.16;44.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:02:37;20.26;44.42
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:05:09;20.30;44.69
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:07:50;20.37;44.96
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:10:38;20.41;44.92
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:13:15;20.50;45.05
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:15:54;20.56;45.23
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:18:31;20.64;44.70
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:21:04;20.69;45.32
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:23:44;20.70;45.69
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:26:26;20.65;45.84
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:29:13;20.66;45.99
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:31:49;20.65;45.72
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:34:24;20.80;45.43
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:36:58;20.81;44.77
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:39:33;20.78;44.78
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:42:13;20.75;44.81
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:44:45;20.95;44.32
71760;HTU21D;59919;48.112;16.280;2023-02-01T11:50:03;20.86;44.30
71760;HTU21D;59919;48.112;16.280;2023-02-01T12:06:53;20.74;45.28
71760;HTU21D;59919;48.112;16.280;2023-02-01T12:15:41;20.62;45.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T12:29:49;20.60;46.18
71760;HTU21D;59919;48.112;16.280;2023-02-01T12:50:27;20.56;47.56
71760;HTU21D;59919;48.112;16.280;2023-02-01T12:53:24;20.53;47.81
71760;HTU21D;59919;48.112;16.280;2023-02-01T12:56:00;20.54;47.73
71760;HTU21D;59919;48.112;16.280;2023-02-01T12:58:41;20.56;48.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:01:18;20.57;47.86
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:06:34;20.60;48.04
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:09:29;20.62;47.89
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:12:11;20.64;48.01
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:14:58;20.64;48.19
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:17:32;20.64;48.44
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:20:16;20.61;48.34
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:22:53;20.62;47.73
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:26:07;20.60;47.65
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:37:28;20.47;47.47
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:40:25;20.41;47.56
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:43:12;20.37;47.44
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:45:48;20.34;47.11
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:48:55;20.29;47.33
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:51:53;20.24;47.44
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:54:45;20.18;47.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T13:57:38;20.17;47.15
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:08:12;20.27;47.42
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:13:35;20.33;47.56
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:26:41;20.36;48.05
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:34:39;20.41;48.54
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:37:34;20.43;48.81
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:40:15;20.42;48.70
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:42:51;20.34;48.50
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:50:42;20.27;48.52
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:53:18;20.22;48.10
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:56:05;20.25;48.05
71760;HTU21D;59919;48.112;16.280;2023-02-01T14:58:50;20.32;47.75
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:01:31;20.33;47.97
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:04:10;20.35;48.07
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:09:34;20.36;48.61
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:17:52;20.41;48.73
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:20:27;20.43;48.86
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:23:04;20.46;48.77
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:25:39;20.37;48.59
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:28:15;20.42;48.53
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:31:03;20.44;48.59
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:33:34;20.45;48.79
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:38:41;20.47;49.02
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:41:19;20.48;49.12
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:46:38;20.50;49.08
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:51:54;20.33;48.66
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:54:38;20.27;48.53
71760;HTU21D;59919;48.112;16.280;2023-02-01T15:57:26;20.24;48.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:00:21;20.19;48.11
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:03:01;20.26;48.60
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:05:40;20.20;48.58
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:08:25;20.19;48.43
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:13:42;20.10;48.51
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:16:16;20.04;48.49
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:18:50;20.03;48.33
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:21:21;20.04;48.75
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:23:52;20.03;48.69
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:26:23;19.96;48.74
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:28:57;19.92;48.74
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:31:30;19.90;48.63
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:34:05;19.89;48.74
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:36:39;19.85;49.02
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:39:13;19.82;48.76
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:41:44;19.79;49.10
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:44:20;19.79;48.99
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:46:52;19.83;48.88
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:49:24;19.79;48.55
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:51:57;19.79;48.85
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:54:31;19.77;48.82
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:57:02;19.74;48.82
71760;HTU21D;59919;48.112;16.280;2023-02-01T16:59:33;19.71;49.21
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:02:04;19.69;48.99
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:04:35;19.65;49.03
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:07:12;19.67;49.33
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:09:47;19.63;48.95
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:12:25;19.60;49.48
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:15:00;19.58;49.44
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:17:38;19.59;49.37
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:20:18;19.62;49.38
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:22:51;19.59;49.51
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:25:23;19.52;49.36
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:27:55;19.53;49.32
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:30:27;19.51;49.61
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:32:58;19.48;49.74
71760;HTU21D;59919;48.112;16.280;2023-02-01T17:35:32;19.50;49.49
