sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:01:55;7.12;84.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:04:21;7.13;83.89
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:06:47;7.14;83.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:09:13;7.17;83.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:11:39;7.19;83.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:14:05;7.19;83.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:16:32;7.26;82.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:19:10;7.28;82.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:21:36;7.29;81.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:24:02;7.25;81.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:26:37;7.20;81.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:29:06;7.17;80.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:31:32;7.09;80.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:33:58;7.03;80.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:36:24;6.97;80.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:38:50;6.87;81.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:41:18;6.81;81.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:43:45;6.74;81.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:46:12;6.66;81.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:48:39;6.55;82.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:51:08;6.49;82.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:53:35;6.41;83.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:56:00;6.45;82.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T00:58:27;6.45;82.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:03:38;6.43;83.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:06:16;6.42;83.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:08:42;6.39;83.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:11:08;6.39;83.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:13:35;6.42;84.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:16:02;6.43;84.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:18:30;6.48;84.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:20:57;6.55;84.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:23:23;6.60;84.61
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:25:49;6.63;84.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:28:15;6.64;84.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:30:41;6.66;84.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:33:07;6.66;84.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:35:33;6.69;85.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:38:00;6.72;85.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:40:27;6.75;85.13
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:42:53;6.78;85.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:47:54;6.82;84.65
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:50:31;6.84;84.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:53:01;6.83;84.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:55:34;6.85;84.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T01:58:05;6.89;84.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:00:32;6.88;84.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:03:35;6.91;84.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:05:57;6.90;84.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:08:26;6.99;84.11
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:10:53;6.99;84.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:13:36;6.99;83.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:35:33;7.09;84.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:41:13;7.07;84.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:45:12;7.04;83.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:47:33;6.96;84.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:50:10;6.97;84.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:53:07;6.98;84.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:55:55;6.96;83.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T02:58:42;6.91;83.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:01:29;6.89;83.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:04:14;6.90;83.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:06:45;6.86;83.16
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:09:33;6.84;83.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:12:07;6.82;83.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:14:59;6.80;83.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:17:35;6.82;83.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:20:07;6.79;83.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:22:38;6.78;83.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:25:15;6.84;83.45
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:27:52;6.81;83.37
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:30:33;6.82;82.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:33:05;6.76;83.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:36:05;6.74;82.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:41:20;6.70;82.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:46:35;6.58;82.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:49:07;6.65;82.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:51:39;6.66;82.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:54:11;6.65;82.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:56:43;6.60;82.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T03:59:11;6.68;82.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:01:38;6.67;82.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:04:03;6.66;82.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:06:30;6.67;82.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:09:00;6.72;82.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:11:25;6.80;81.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:13:53;6.81;81.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:16:18;6.81;81.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:18:44;6.83;81.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:21:10;6.84;81.44
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:23:35;6.84;81.46
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:26:03;6.89;81.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:28:30;6.88;81.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:30:56;6.94;80.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:33:22;6.91;80.11
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:35:48;6.90;80.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:38:14;6.90;80.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:40:39;6.84;79.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:43:05;6.81;80.11
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:45:31;6.81;80.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:47:57;6.80;79.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:50:22;6.85;79.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:52:49;6.73;79.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:55:15;6.81;79.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T04:57:41;6.79;79.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:00:08;6.78;79.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:02:35;6.76;79.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:05:02;6.78;79.65
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:07:27;6.75;79.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:09:53;6.78;79.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:12:19;6.70;79.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:15:03;6.70;80.01
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:17:29;6.71;79.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:19:55;6.65;80.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:22:20;6.66;79.97
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:24:46;6.65;80.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:27:12;6.72;79.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:29:38;6.68;79.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:32:04;6.67;79.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:34:29;6.66;79.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:36:55;6.60;79.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:39:21;6.65;80.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:41:46;6.61;80.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:44:12;6.61;80.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:46:38;6.64;80.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:49:04;6.69;79.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:51:30;6.65;79.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:53:56;6.60;80.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:56:21;6.57;80.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T05:58:47;6.60;80.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:01:13;6.56;80.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:03:38;6.54;80.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:06:04;6.51;80.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:08:30;6.52;80.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:11:00;6.50;81.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:13:26;6.55;80.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:15:52;6.56;80.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:18:18;6.57;80.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:20:44;6.58;80.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:23:10;6.56;80.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:25:35;6.58;80.61
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:28:03;6.59;80.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:30:31;6.55;80.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:32:57;6.57;80.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:35:23;6.56;80.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:37:48;6.51;80.92
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:40:14;6.53;80.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:42:40;6.51;81.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:45:06;6.51;81.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:47:32;6.53;80.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:49:58;6.54;80.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:52:23;6.48;81.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:54:49;6.50;80.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:57:15;6.51;81.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T06:59:40;6.58;81.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:02:10;6.61;81.16
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:04:36;6.64;81.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:07:02;6.71;81.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:09:27;6.78;80.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:11:53;6.80;80.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:14:19;6.79;80.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:16:44;6.86;80.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:19:10;6.90;80.32
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:21:36;6.95;80.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:24:01;6.85;80.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:26:27;6.90;79.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:28:53;6.96;79.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:31:19;6.98;79.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:33:48;6.96;79.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:36:17;6.96;79.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:38:44;7.00;79.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:41:09;6.90;79.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:43:35;6.89;79.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:46:02;6.85;79.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:48:29;6.78;79.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:51:00;6.76;79.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:53:26;6.70;79.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:55:52;6.72;79.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T07:58:18;6.74;79.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:00:43;6.68;79.90
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:03:28;6.71;79.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:05:55;6.75;79.65
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:08:21;6.74;79.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:10:47;6.74;79.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:13:13;6.70;79.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:15:38;6.78;79.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:18:04;6.85;79.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:20:30;6.88;79.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:22:56;6.84;79.32
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:25:23;6.85;79.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:27:49;6.91;79.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:30:16;7.00;79.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:32:42;7.01;79.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:35:08;7.10;79.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:37:34;7.15;79.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:39:59;7.12;78.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:42:25;7.14;78.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:45:09;7.12;79.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:47:35;7.15;79.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:50:01;7.15;78.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:52:26;7.19;78.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:54:52;7.25;78.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:57:18;7.37;78.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T08:59:44;7.41;78.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:02:14;7.45;78.45
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:04:40;7.43;78.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:07:10;7.43;78.16
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:09:37;7.43;78.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:12:03;7.53;78.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:14:29;7.55;78.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:16:55;7.67;78.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:19:21;7.73;78.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:21:46;7.79;77.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:24:13;7.78;77.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:26:39;7.84;77.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:29:06;7.90;77.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:31:35;7.90;77.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:34:01;8.01;77.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:36:27;7.99;76.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:38:53;7.94;76.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:44:21;7.96;77.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:46:56;8.06;76.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:49:36;8.13;76.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:52:12;8.22;76.13
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:55:04;8.15;76.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T09:57:56;8.17;76.46
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:00:29;8.28;76.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:02:56;8.19;75.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:08:23;8.39;75.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:10:59;8.47;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:16:16;8.50;75.13
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:24:37;8.63;75.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:27:55;8.67;74.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:30:21;8.72;73.70
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:32:52;8.75;74.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:35:33;8.77;73.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:38:16;8.97;74.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:40:42;9.01;74.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:43:09;9.18;73.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:45:37;9.22;73.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:48:05;9.25;72.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:50:44;9.22;72.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:53:24;9.35;72.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T10:55:53;9.36;72.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:00:52;9.51;71.32
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:03:42;9.66;71.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:06:18;9.68;70.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:08:57;9.65;70.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:11:24;9.62;70.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:13:59;9.68;70.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:16:36;9.67;70.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:19:03;9.60;70.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:21:29;9.55;71.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:24:03;9.51;70.89
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:26:31;9.60;70.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:29:03;9.54;70.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:31:32;9.50;70.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:34:12;9.52;70.57
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:36:40;9.51;70.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:39:29;9.59;70.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:42:05;9.71;70.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:44:37;9.89;70.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:49:53;9.95;70.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:55:17;10.27;69.89
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T11:58:04;10.33;69.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T12:08:44;9.78;69.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T12:19:47;9.64;70.13
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T12:28:08;9.72;69.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T12:30:46;9.75;69.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T12:46:36;9.76;69.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T12:49:33;9.79;69.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T12:52:10;9.80;69.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T12:54:45;9.76;69.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T12:57:25;9.74;69.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:02:44;9.76;69.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:05:27;9.71;69.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:07:59;9.78;69.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:15:36;9.75;68.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:18:06;9.81;68.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:23:34;9.86;68.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:26:01;9.84;68.70
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:39:53;9.81;69.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:42:50;9.80;69.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:45:22;9.88;69.16
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:47:51;9.90;69.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:50:33;9.89;69.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:53:13;9.89;69.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:55:44;9.86;68.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T13:58:22;9.90;68.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:09:14;10.05;68.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:11:55;10.21;68.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:19:25;10.37;66.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:21:57;10.33;66.90
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:24:32;10.27;65.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:29:41;10.25;67.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:32:26;10.10;67.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:34:59;10.09;66.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:37:27;10.06;67.61
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:40:04;9.95;67.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:42:46;9.99;67.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T14:58:14;9.82;67.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T15:01:38;9.89;68.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T15:04:02;9.94;68.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T15:06:42;9.86;68.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T15:09:16;9.97;68.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T15:11:56;9.92;68.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T15:14:22;9.82;68.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T15:16:47;9.84;68.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T15:19:25;9.77;68.61
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-01T15:21:54;9.83;69.05
