sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:02:20;7.78;;;0.47;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:04:47;1.58;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:07:13;2.67;;;0.47;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:09:39;1.75;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:12:08;3.70;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:14:34;4.38;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:17:06;7.20;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:19:33;2.75;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:21:59;3.17;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:24:25;3.20;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:26:52;1.38;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:29:19;2.03;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:31:45;2.00;;;0.13;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:34:12;1.75;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:36:39;4.00;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:39:05;0.10;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:41:32;0.63;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:43:58;1.52;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:46:24;2.85;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:48:50;2.42;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:51:18;1.55;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:53:45;5.78;;;0.28;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:56:11;2.55;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T00:58:37;3.72;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:01:08;2.70;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:03:36;0.80;;;0.08;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:06:05;0.68;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:08:31;1.00;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:10:58;5.13;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:13:24;0.32;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:15:50;4.32;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:18:18;0.57;;;0.17;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:20:45;0.50;;;0.13;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:23:11;5.18;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:25:40;3.50;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:28:06;2.05;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:30:34;0.10;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:33:00;2.42;;;0.25;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:35:29;0.63;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:37:56;5.68;;;0.17;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:40:22;2.83;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:42:48;3.35;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:45:26;0.20;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:47:56;2.17;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:50:30;0.57;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:52:58;0.65;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:55:27;1.00;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T01:57:57;0.45;;;0.08;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:00:25;1.80;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:02:57;1.00;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:05:24;1.23;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:07:51;0.75;;;0.05;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:10:18;0.43;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:13:04;0.50;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:15:30;1.00;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:18:05;0.70;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:28:00;0.40;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:35:57;0.10;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:43:25;0.57;;;0.08;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:49:04;1.08;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:54:22;0.40;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:57:09;1.08;;;0.05;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T02:59:55;0.45;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:02:41;0.17;;;0.08;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:05:31;1.23;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:13:28;0.43;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:20:58;1.05;;;0.22;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:23:26;0.75;;;0.03;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:25:53;0.30;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:28:22;0.47;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:30:49;0.95;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:33:17;0.30;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:40:45;0.20;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:43:13;0.82;;;0.03;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:45:42;0.20;;;0.05;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:48:09;0.13;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:50:36;1.55;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:53:08;0.15;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:55:35;0.13;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T03:58:12;1.45;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:00:39;0.03;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:03:06;0.10;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:05:33;0.88;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:07:59;0.15;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:10:25;0.00;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:12:52;0.22;;;0.05;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:15:18;0.13;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:17:44;0.00;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:20:10;0.40;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:22:36;1.88;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:25:02;0.10;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:27:30;0.00;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:29:56;0.00;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:32:23;0.17;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:34:49;0.20;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:37:15;0.00;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:39:41;0.80;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:42:07;0.30;;;0.03;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:44:33;0.73;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:47:01;0.15;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:49:28;0.35;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:51:54;1.90;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:54:20;4.30;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:56:46;0.90;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T04:59:12;1.20;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:01:38;0.22;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:04:04;0.32;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:06:30;0.65;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:08:56;0.20;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:11:22;0.40;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:14:07;1.30;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:16:33;2.00;;;0.68;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:19:00;3.33;;;1.17;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:21:26;2.75;;;1.95;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:23:52;2.78;;;2.13;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:26:37;3.25;;;1.90;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:29:04;1.92;;;1.15;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:31:30;2.97;;;1.63;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:33:56;3.67;;;2.40;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:36:22;3.90;;;2.25;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:38:48;4.22;;;2.50;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:41:15;4.05;;;2.15;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:43:41;3.40;;;2.28;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:46:07;4.45;;;2.08;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:48:35;4.00;;;2.05;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:51:01;3.35;;;1.63;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:53:28;2.00;;;1.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:55:54;5.15;;;2.40;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T05:58:20;7.10;;;3.67;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:00:46;4.47;;;2.50;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:03:12;3.60;;;2.47;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:05:38;4.97;;;2.03;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:08:04;3.97;;;0.98;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:10:32;1.60;;;0.93;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:12:59;3.25;;;0.70;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:15:25;5.20;;;1.98;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:17:51;1.50;;;0.90;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:20:17;4.40;;;1.40;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:22:43;2.05;;;1.58;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:25:09;3.97;;;2.53;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:27:36;2.65;;;1.80;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:30:03;2.97;;;1.73;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:32:29;3.92;;;1.95;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:34:55;4.00;;;2.63;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:37:22;3.05;;;1.85;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:39:50;6.13;;;2.83;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:42:18;5.00;;;2.17;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:44:44;2.47;;;1.50;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:47:10;3.67;;;2.28;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:49:36;4.43;;;2.15;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:52:03;3.13;;;1.55;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:54:29;3.13;;;1.65;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:56:58;3.28;;;2.13;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T06:59:24;4.57;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:01:51;5.50;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:04:17;8.10;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:06:43;3.72;;;2.15;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:09:09;5.32;;;2.38;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:11:37;7.68;;;2.35;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:14:08;5.43;;;2.60;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:16:34;6.78;;;2.58;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:19:00;4.88;;;3.15;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:21:26;4.90;;;2.85;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:23:53;5.28;;;3.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:26:25;8.02;;;2.83;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:28:52;9.77;;;4.15;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:31:20;6.03;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:33:49;5.78;;;3.13;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:36:22;6.22;;;3.33;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:38:51;4.53;;;2.67;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:41:24;4.18;;;2.78;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:43:58;7.82;;;2.67;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:46:24;10.43;;;3.53;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:49:06;7.55;;;3.85;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:51:37;13.32;;;4.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:54:06;8.65;;;3.58;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:56:51;7.97;;;4.18;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T07:59:17;8.02;;;4.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:01:43;12.80;;;5.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:04:13;9.02;;;5.22;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:06:42;10.10;;;5.05;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:09:15;8.00;;;4.63;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:11:41;11.35;;;4.60;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:14:07;8.25;;;4.80;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:16:33;8.52;;;4.55;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:19:04;12.23;;;4.80;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:21:31;9.05;;;4.45;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:24:07;8.90;;;4.80;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:26:34;9.57;;;4.70;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:29:04;6.07;;;3.67;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:31:31;9.65;;;3.97;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:33:58;8.07;;;3.22;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:36:24;7.72;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:38:51;9.63;;;3.47;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:41:22;8.57;;;3.42;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:43:48;6.10;;;3.15;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:46:14;10.43;;;4.03;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:48:41;5.18;;;3.22;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:51:10;13.05;;;3.95;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:53:36;4.45;;;2.90;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:56:05;6.00;;;3.35;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T08:58:33;9.98;;;4.60;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:01:04;8.98;;;4.90;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:03:30;12.95;;;5.57;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:06:14;9.85;;;4.75;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:08:41;9.15;;;4.55;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:11:10;8.38;;;4.57;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:13:36;10.75;;;5.57;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:16:06;10.48;;;5.65;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:18:32;8.77;;;5.18;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:20:58;11.43;;;5.80;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:23:24;8.82;;;5.03;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:25:50;9.43;;;5.40;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:28:17;10.52;;;4.70;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:30:43;7.47;;;3.38;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:33:10;5.10;;;3.17;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:35:36;10.05;;;3.30;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:38:03;11.35;;;3.47;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:40:30;5.45;;;2.63;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:48:16;3.70;;;2.55;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:50:45;4.55;;;2.05;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:53:28;5.05;;;2.67;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:55:58;5.93;;;3.67;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T09:59:16;7.47;;;3.67;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:01:16;8.13;;;3.95;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:03:43;6.43;;;4.30;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:06:14;7.93;;;4.68;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:11:32;6.03;;;3.40;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:17:07;5.35;;;2.72;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:19:47;4.05;;;2.13;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:22:28;4.93;;;1.88;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:25:07;2.28;;;1.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:27:38;1.60;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:30:20;0.95;;;0.28;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:32:52;1.25;;;0.45;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:35:38;3.25;;;0.57;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:38:09;1.60;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:43:07;5.38;;;1.25;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:45:34;1.15;;;0.38;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:48:04;4.70;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:53:24;4.50;;;0.22;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:55:52;2.42;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T10:58:20;2.63;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:00:59;5.10;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:03:38;0.43;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:08:50;1.27;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:11:17;1.40;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:13:43;0.40;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:16:13;0.50;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:18:40;0.40;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:21:07;0.98;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:23:36;0.10;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:26:13;1.27;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:28:40;1.33;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:31:10;0.43;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:33:38;4.78;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:36:10;1.20;;;0.25;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:38:51;0.43;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:41:25;2.10;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:46:18;0.43;;;0.08;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:48:56;1.30;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T11:56:33;5.80;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T12:17:18;1.25;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T12:33:01;0.75;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T12:35:36;0.10;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T12:46:01;1.20;;;0.25;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T12:50:57;0.45;;;0.13;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T12:53:30;1.67;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T12:56:01;2.72;;;0.32;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:01:58;1.55;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:04:37;0.63;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:07:18;2.05;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:12:36;1.45;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:18:09;1.38;;;0.08;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:20:42;1.60;;;0.00;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:23:14;0.25;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:25:49;0.50;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:30:49;1.63;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:38:44;0.95;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:41:24;2.20;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:43:53;1.25;;;0.05;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:46:20;1.23;;;0.28;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:51:12;1.00;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:53:43;1.45;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:56:14;2.38;;;0.17;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T13:58:41;1.15;;;0.43;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:03:47;0.52;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:06:16;0.57;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:08:43;1.60;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:13:54;0.55;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:16:20;2.42;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:23:43;0.77;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:26:12;2.90;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:34:11;3.38;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:36:47;4.65;;;0.03;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:45:46;1.05;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T14:58:18;1.02;;;0.45;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:00:47;0.63;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:05:54;2.45;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:08:22;2.35;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:10:50;3.20;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:13:22;0.40;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:16:13;0.80;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:18:40;1.35;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:21:14;0.47;;;0.17;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:23:40;2.20;;;0.13;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:26:07;1.00;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:28:33;2.67;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-02-01T15:31:02;2.47;;;0.30;;
