sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:01:07;47.60;36.16;66.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:03:18;45.77;37.52;65.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:05:30;46.50;37.34;65.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:07:41;53.74;37.14;72.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:09:52;47.62;37.09;63.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:12:03;43.98;37.45;54.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:14:15;42.31;37.00;52.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:16:29;43.83;38.36;62.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:18:41;44.50;37.79;61.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:20:52;59.72;37.73;83.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:23:04;59.26;37.17;77.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:25:15;48.80;38.09;63.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:27:26;55.16;37.38;77.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:29:37;41.43;36.68;52.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:34:04;43.70;38.15;53.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:36:16;57.89;37.30;84.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:38:29;42.34;36.49;53.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:40:40;42.82;36.36;65.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:42:52;54.66;38.34;77.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:47:19;44.37;36.80;59.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:49:30;41.27;36.49;49.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:51:42;42.60;36.57;66.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:53:53;51.02;36.65;68.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:56:05;41.35;36.79;47.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T00:58:16;41.03;36.30;48.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:00:27;51.12;36.72;66.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:02:38;41.68;36.52;48.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:04:50;40.55;35.25;50.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:07:01;40.63;36.02;46.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:09:12;41.19;36.88;50.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:11:28;42.52;36.31;49.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:13:41;43.47;36.57;57.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:15:52;42.12;36.46;57.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:18:04;41.51;36.38;49.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:20:15;45.41;36.84;71.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:22:27;42.16;36.73;62.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:24:38;42.42;35.56;62.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:26:49;41.71;36.83;59.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:29:01;47.91;36.15;74.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:31:15;46.68;36.06;70.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:33:27;42.16;36.56;56.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:35:38;42.73;37.01;56.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:37:49;41.70;36.71;49.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:40:02;44.07;37.63;59.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:42:13;44.14;38.70;57.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:45:02;60.25;37.67;79.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:47:16;51.32;38.52;76.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:49:27;49.23;38.51;74.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:51:46;43.80;38.01;55.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:56:19;50.02;39.59;71.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T01:58:33;44.18;38.68;54.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:00:46;46.11;38.17;70.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:03:22;47.53;38.46;64.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:05:34;57.48;38.39;85.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:07:51;48.11;38.43;62.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:10:08;49.61;38.71;65.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:12:21;49.40;40.00;66.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:14:34;66.14;40.46;81.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:22:40;43.30;36.86;68.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:39:06;43.23;37.41;56.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:44:15;42.63;36.83;57.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:46:50;44.69;38.01;60.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:49:40;56.39;38.05;79.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:52:24;55.02;38.66;74.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:57:17;44.77;38.14;55.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T02:59:48;46.49;38.38;67.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:02:20;45.44;38.10;59.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:04:55;50.08;38.38;73.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:09:54;44.55;38.94;55.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:12:11;45.66;38.05;58.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:14:49;44.78;38.66;56.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:17:11;53.59;38.50;71.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:19:33;50.54;38.54;69.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:22:04;42.90;37.77;54.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:24:26;45.82;38.14;65.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:27:04;45.46;39.19;66.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:29:23;43.48;37.91;50.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:31:36;46.45;39.23;59.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:33:47;45.84;40.26;54.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:36:37;46.98;39.07;55.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:39:03;59.20;39.43;77.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:41:35;44.23;39.04;61.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:49:31;46.09;39.97;67.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:51:44;44.20;37.95;56.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:53:56;43.64;38.87;55.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:56:09;59.72;38.77;76.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T03:58:23;44.73;38.60;55.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:00:35;45.83;38.95;58.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:02:46;45.71;41.02;57.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:04:57;45.29;39.06;58.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:07:08;44.87;39.58;59.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:09:20;44.69;38.93;58.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:11:31;44.38;38.46;61.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:13:43;61.02;41.34;74.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:15:54;52.59;40.24;71.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:18:05;48.10;39.14;68.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:20:16;49.21;40.00;75.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:22:28;46.57;40.83;57.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:24:39;44.08;39.38;52.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:26:50;44.10;39.68;49.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:29:02;43.02;38.70;49.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:31:17;53.36;40.25;72.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:33:36;48.17;40.25;64.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:35:47;58.12;39.63;76.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:37:59;44.73;39.52;58.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:40:11;46.71;40.94;56.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:42:22;55.49;41.98;72.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:44:34;46.01;40.71;61.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:46:48;46.59;40.96;62.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:48:59;61.83;42.09;79.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:51:10;46.41;40.79;60.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:53:22;47.69;40.68;66.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:55:33;47.48;41.25;58.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:57:44;47.14;42.90;58.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T04:59:55;47.63;41.24;66.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:02:06;46.14;41.32;55.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:04:18;47.70;41.18;59.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:06:29;47.91;41.60;59.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:08:40;58.07;42.42;78.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:10:52;56.44;42.74;73.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:13:03;46.11;41.73;65.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:15:33;46.03;41.41;52.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:17:44;46.73;41.72;60.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:19:55;49.44;42.63;62.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:22:07;47.62;42.45;59.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:24:18;62.60;43.73;77.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:26:32;50.01;44.44;68.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:28:43;59.47;41.58;78.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:30:54;47.91;42.79;67.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:33:05;59.07;42.71;78.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:35:17;59.25;44.12;76.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:37:28;66.21;44.16;83.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:39:39;56.02;45.37;69.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:41:50;61.53;44.14;77.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:44:02;60.04;42.99;76.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:46:14;59.80;44.59;76.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:50:42;48.10;44.00;57.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:52:54;59.13;42.94;75.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:55:05;67.12;43.02;84.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:57:17;55.86;42.78;74.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T05:59:28;55.39;43.89;73.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:01:39;61.46;43.49;79.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:03:50;55.33;43.53;70.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:06:02;60.96;46.74;74.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:10:29;55.14;46.88;71.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:12:40;56.79;43.79;74.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:14:51;66.92;45.32;84.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:17:02;64.57;44.31;79.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:19:14;61.83;45.57;76.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:21:25;59.67;45.80;75.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:23:36;51.19;45.17;64.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:26:04;56.18;45.77;70.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:28:16;54.53;46.67;65.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:30:27;62.75;47.13;92.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:32:39;56.92;45.17;79.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:34:51;61.91;48.53;73.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:37:06;57.11;46.33;70.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:39:18;57.52;46.70;68.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:41:29;55.35;47.10;68.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:43:40;62.69;46.09;81.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:45:52;61.12;46.32;76.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:48:04;58.79;45.26;73.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:50:15;61.92;44.20;73.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:52:27;56.60;45.44;68.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:54:38;59.77;45.27;74.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:56:49;64.45;46.11;81.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T06:59:04;64.28;47.17;79.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:01:16;59.64;48.25;73.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:03:27;59.76;47.23;77.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:05:39;59.25;46.90;74.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:07:50;65.96;49.87;79.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:10:01;65.37;48.11;83.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:12:12;63.39;48.03;75.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:14:23;62.87;46.36;89.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:16:35;64.27;50.11;83.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:18:47;65.39;51.03;78.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:20:59;62.86;48.70;83.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:23:10;65.52;51.45;84.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:25:22;64.61;53.45;75.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:27:34;63.52;48.96;76.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:29:46;58.30;49.06;71.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:34:13;62.54;47.83;83.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:36:24;63.00;48.39;78.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:38:35;62.08;48.89;74.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:40:47;63.11;50.06;74.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:42:58;63.02;48.89;74.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:45:11;63.46;47.90;77.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:47:24;62.55;48.59;75.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:49:35;68.12;51.12;86.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:51:46;64.36;48.76;85.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:53:57;60.13;48.49;73.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:56:18;65.41;49.24;83.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T07:58:30;61.05;45.91;73.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:00:41;63.63;47.54;77.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:03:12;63.29;47.10;76.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:05:23;62.85;46.97;75.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:07:34;63.01;46.81;81.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:09:45;59.08;48.26;70.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:11:56;62.76;49.64;77.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:14:08;67.47;48.15;81.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:16:20;74.50;62.15;95.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:18:33;68.83;50.03;87.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:20:45;68.64;54.62;83.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:22:59;64.56;51.21;84.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:25:10;64.49;49.53;84.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:27:22;61.40;47.36;84.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:29:34;61.22;47.13;78.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:31:45;62.54;49.86;75.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:34:00;60.32;44.88;71.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:36:11;62.28;47.00;77.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:38:22;57.37;48.19;72.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:40:34;59.21;47.04;75.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:42:45;53.75;47.52;68.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:47:18;62.40;46.53;76.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:49:29;65.27;47.74;77.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:51:40;63.07;45.50;86.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:53:51;61.80;47.89;76.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:56:04;65.75;48.08;83.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T08:58:15;61.45;47.00;79.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:00:27;62.57;46.58;75.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:02:39;64.37;52.43;78.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:04:50;69.99;60.84;86.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:07:01;67.56;55.98;83.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:09:13;65.60;52.47;83.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:11:24;63.72;47.53;78.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:13:36;63.56;47.84;75.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:15:51;64.61;49.88;80.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:20:17;65.03;48.26;85.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:22:31;64.63;48.52;82.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:24:42;62.37;48.33;80.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:26:53;60.85;48.85;80.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:29:05;63.75;51.98;84.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:31:22;62.80;48.48;79.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:33:34;60.99;48.41;80.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:35:45;64.57;50.30;75.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:37:57;58.36;47.81;70.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:40:14;66.98;53.38;83.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:43:00;63.39;50.51;80.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:45:51;67.31;49.79;80.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:48:17;65.96;51.17;81.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:50:38;61.21;48.86;77.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:55:43;64.93;51.12;78.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T09:58:15;58.47;49.15;71.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:00:36;66.38;48.89;83.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:02:50;67.86;50.87;80.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:05:01;65.50;48.80;76.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:07:47;68.44;49.13;82.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:15:54;62.59;52.01;74.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:23:45;63.73;49.90;79.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:28:16;61.37;50.08;73.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:30:47;65.39;48.66;81.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:33:18;65.24;50.79;90.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:35:36;67.45;52.59;91.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:37:47;59.73;49.85;72.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:40:12;57.50;49.31;72.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:42:29;60.80;49.54;72.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:44:44;60.08;49.04;76.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:46:58;68.07;58.78;88.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:49:28;67.57;49.46;83.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:51:50;67.12;51.05;84.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:54:16;68.51;50.86;90.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:56:29;62.17;48.37;78.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T10:58:46;62.73;47.16;78.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:04:00;66.51;51.07;79.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:08:32;63.87;48.69;81.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:10:44;66.40;49.96;82.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:12:55;64.42;48.59;80.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:15:23;64.37;50.23;76.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:17:43;61.89;50.45;75.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:20:00;64.89;46.89;77.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:22:14;61.63;48.42;78.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:24:33;63.64;49.64;77.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:26:46;61.66;50.64;78.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:29:03;63.88;48.81;81.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:31:15;60.00;49.54;73.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:33:32;62.81;48.88;76.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:35:49;62.78;49.81;80.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-02-01T11:38:00;64.76;51.29;77.74;;
