sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-02-01T00:00:16;62.07;35.20;76.37;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:00:27;58.93;36.28;69.87;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:00:44;51.14;34.95;64.95;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:00:58;65.32;35.74;80.55;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:01:14;57.89;35.17;68.83;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:01:29;60.04;36.08;72.69;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:01:40;64.21;37.25;75.59;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:01:51;62.04;40.10;77.34;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:02:08;67.96;37.45;83.96;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:02:19;63.33;37.48;78.64;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:02:30;57.83;38.50;68.48;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:02:46;52.47;38.00;67.56;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:03:00;52.38;36.05;64.77;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:03:21;44.63;35.02;58.14;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:03:46;48.64;33.90;60.43;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:04:03;61.27;35.50;75.39;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:04:40;46.67;33.78;59.91;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:04:56;57.12;33.87;70.73;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:05:10;60.34;36.66;72.05;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:05:36;56.84;34.74;70.47;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:06:06;56.82;34.75;76.92;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:06:22;57.50;36.05;76.84;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:06:48;54.83;35.75;68.21;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:07:26;58.17;36.66;71.84;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:07:49;57.23;35.50;72.28;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:08:10;53.84;35.91;69.28;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:08:21;58.41;37.55;73.09;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:08:40;55.43;36.17;69.50;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:08:57;45.81;34.97;58.19;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:09:23;46.23;34.26;59.58;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:09:45;55.59;34.12;71.51;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:10:04;55.32;33.82;67.54;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:10:37;54.08;34.88;69.93;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:11:12;51.99;34.04;70.81;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:11:26;47.08;34.36;59.78;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:11:57;46.42;33.80;66.38;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:12:18;63.29;34.37;76.03;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:12:40;57.19;34.80;74.28;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:12:51;48.66;34.04;59.56;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:13:11;53.25;34.59;72.04;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:13:25;62.45;38.52;80.18;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:13:41;62.92;34.76;78.13;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:13:56;58.52;36.69;75.15;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:14:10;51.40;35.13;65.62;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:14:26;60.56;37.36;71.21;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:15:01;54.61;34.55;70.90;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:15:18;61.85;35.67;77.11;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:15:32;57.37;37.32;67.50;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:15:44;59.94;37.77;74.26;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:16:04;46.21;33.97;59.23;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:16:30;41.81;33.83;59.88;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:16:40;56.57;35.56;67.05;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:17:01;69.81;39.84;86.75;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:17:30;57.21;33.74;74.33;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:17:55;47.81;33.94;59.83;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:18:35;58.16;34.45;74.00;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:18:47;53.07;32.98;68.63;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:19:14;61.28;35.12;81.17;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:19:34;49.35;33.61;66.63;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:20:19;53.72;33.48;69.11;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:20:45;54.47;34.05;70.54;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:21:12;63.96;36.08;87.82;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:21:35;54.50;37.44;68.86;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:21:58;48.47;33.87;61.18;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:22:23;63.98;33.98;81.46;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:22:36;73.61;40.74;87.28;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:22:48;61.30;36.29;75.97;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:23:08;57.44;34.74;73.51;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:23:33;47.84;33.85;61.84;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:23:55;45.36;34.30;60.50;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:24:19;50.39;34.07;64.78;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:24:38;56.22;35.10;74.02;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:24:52;60.21;36.73;71.79;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:25:17;68.01;36.15;85.98;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:25:42;46.45;34.71;60.74;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:27:32;62.11;35.80;81.73;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:28:15;50.87;34.62;63.48;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:28:26;58.00;34.78;71.80;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:29:05;63.02;36.77;77.34;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:29:21;56.95;36.56;71.17;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:30:02;63.90;38.30;75.94;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:30:15;59.10;35.37;72.75;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:31:02;55.49;34.62;68.02;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:31:25;60.93;36.13;85.30;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:32:04;60.13;36.48;81.18;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:32:16;59.63;35.80;75.37;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:32:55;53.82;34.75;66.90;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:33:15;59.38;34.82;74.05;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:34:14;55.51;34.94;73.46;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:35:27;63.17;34.78;83.32;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:36:08;63.97;36.21;87.42;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:36:25;50.55;34.82;65.15;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:36:43;46.93;34.44;59.98;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:37:35;57.44;34.41;74.64;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:37:51;64.39;37.29;76.59;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:38:17;61.77;37.44;77.31;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:38:44;70.07;35.65;88.74;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:39:06;67.71;35.82;83.82;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:39:20;67.95;38.28;84.63;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:39:39;53.82;36.11;62.84;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:40:19;59.10;34.59;75.61;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:40:51;64.02;36.28;83.21;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:41:16;59.06;34.84;75.98;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:41:36;62.81;35.13;74.60;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:41:57;63.78;33.94;78.88;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:42:12;48.98;35.20;63.20;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:42:26;58.17;35.59;76.17;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:42:39;62.52;37.25;76.20;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:43:02;68.30;36.56;81.48;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:43:32;60.85;37.30;73.66;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:44:14;55.51;34.58;73.71;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:44:40;58.62;35.04;74.72;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:44:53;63.59;37.32;77.73;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:45:07;48.79;35.91;60.15;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:45:38;57.21;35.66;76.42;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:46:07;47.04;37.31;59.08;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:46:35;67.92;37.99;84.90;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:47:00;65.85;34.69;81.59;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:47:37;65.60;35.76;84.64;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:48:15;51.01;33.62;63.51;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:48:31;56.94;35.85;72.20;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:48:56;47.72;36.04;59.97;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:49:10;57.64;35.06;69.79;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:49:21;56.28;34.78;69.01;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:49:32;45.37;36.57;55.84;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:49:42;58.34;36.09;70.11;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:49:55;65.54;40.06;76.78;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:50:12;75.48;41.36;92.69;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:50:25;61.54;40.73;78.06;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:51:12;58.91;35.39;73.92;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:51:42;62.08;36.06;78.08;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:52:46;60.78;36.13;78.72;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:53:32;51.99;35.90;65.31;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:53:58;54.33;35.25;69.28;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:54:44;53.65;34.43;69.27;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:55:47;51.88;34.90;69.90;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:56:09;47.92;35.27;61.60;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:56:29;50.46;35.83;60.56;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:56:44;50.27;35.14;62.67;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:57:18;58.06;35.78;76.56;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:57:32;48.88;36.13;62.88;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:57:58;59.52;37.32;73.81;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:58:32;61.33;35.20;75.95;;
69608;Laerm;57251;52.248;4.812;2023-02-01T00:59:28;56.37;34.78;72.01;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:00:17;61.20;35.88;79.48;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:01:54;53.87;34.29;71.39;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:02:27;61.22;35.62;75.44;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:02:57;65.93;35.14;84.23;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:03:10;56.47;37.04;68.73;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:04:09;53.04;33.71;69.87;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:05:11;51.70;33.84;65.30;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:05:50;57.38;33.74;76.49;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:06:14;56.67;34.86;69.23;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:06:29;58.93;36.77;76.49;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:06:43;59.26;38.73;70.35;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:07:00;48.41;34.15;60.47;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:07:17;50.24;34.25;65.41;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:07:30;62.89;36.06;84.52;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:07:55;70.10;40.97;85.24;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:08:26;57.94;33.73;73.60;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:09:36;56.49;34.29;74.74;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:10:06;60.23;34.94;74.38;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:10:28;61.22;35.37;72.78;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:10:56;58.60;34.61;71.98;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:11:18;63.70;34.99;80.58;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:12:07;58.99;35.05;76.79;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:12:26;58.11;35.74;71.37;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:12:44;66.39;37.30;79.73;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:13:03;52.94;33.53;70.44;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:13:19;63.27;38.96;73.89;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:14:53;62.00;34.79;83.23;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:15:28;57.98;36.81;75.28;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:15:53;57.99;33.38;73.77;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:16:37;60.54;35.44;84.14;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:17:31;58.70;34.64;75.99;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:17:55;65.58;36.15;77.61;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:18:27;59.91;33.51;79.58;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:19:21;46.22;35.21;61.27;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:19:51;51.23;34.77;64.61;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:20:30;62.66;35.22;77.95;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:21:26;59.92;34.85;82.04;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:21:51;54.08;33.93;70.48;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:26:17;59.49;34.29;82.01;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:27:00;58.98;34.66;75.84;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:27:39;61.17;33.88;88.51;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:28:59;65.17;35.67;85.08;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:29:30;67.11;40.85;83.21;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:29:47;59.47;34.84;74.40;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:30:28;52.77;35.36;70.25;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:31:01;56.46;34.94;72.35;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:31:24;67.53;35.94;82.61;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:33:52;59.07;33.53;75.13;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:34:38;61.36;34.49;75.10;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:35:04;53.51;37.04;70.62;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:35:40;58.68;34.46;76.05;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:35:53;60.39;35.97;75.32;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:36:27;55.94;35.26;70.77;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:36:49;47.02;36.94;62.98;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:37:14;52.91;36.59;69.69;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:37:33;60.44;38.28;75.18;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:37:58;57.95;36.77;72.18;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:38:22;54.03;35.60;67.48;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:38:50;60.47;34.47;80.41;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:39:21;51.18;35.77;62.66;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:40:07;54.93;34.90;73.45;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:40:51;46.87;34.53;65.63;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:41:31;67.77;35.40;85.78;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:41:54;53.66;35.15;72.06;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:42:11;55.10;34.80;72.36;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:42:54;53.99;35.87;69.66;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:43:18;56.53;34.17;69.80;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:45:33;56.97;33.64;74.73;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:46:01;56.45;33.67;73.42;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:48:21;58.06;34.79;78.20;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:49:14;65.62;34.87;83.82;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:49:56;60.65;38.18;79.34;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:51:07;68.03;36.34;92.75;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:51:29;65.94;37.41;81.32;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:52:39;62.77;36.67;77.56;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:54:16;64.05;37.10;86.17;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:54:40;52.92;36.73;66.38;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:55:12;47.58;36.49;64.12;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:55:41;51.24;35.22;64.06;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:56:02;52.71;37.10;67.07;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:56:35;56.70;39.23;76.90;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:57:12;55.31;37.42;70.95;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:58:31;64.50;38.05;88.77;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:59:15;68.07;37.47;90.17;;
69608;Laerm;57251;52.248;4.812;2023-02-01T01:59:35;66.22;40.30;79.68;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:00:00;62.61;39.46;75.46;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:00:21;69.94;39.55;86.84;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:01:31;71.90;36.87;87.42;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:02:13;59.47;36.47;79.10;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:03:05;47.60;35.99;66.21;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:03:52;62.80;37.14;84.64;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:04:36;63.59;39.25;81.25;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:04:54;70.70;39.56;85.92;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:05:23;58.13;38.43;72.53;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:05:57;50.89;38.60;66.29;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:06:32;54.30;37.79;70.80;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:07:35;55.07;36.81;70.31;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:08:16;55.84;36.34;72.79;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:08:45;60.76;38.10;78.32;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:09:16;59.07;39.89;72.56;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:09:49;59.69;37.09;75.33;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:10:09;60.28;36.75;76.54;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:10:26;55.80;37.66;70.79;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:11:02;56.64;39.72;74.12;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:11:14;65.16;42.23;78.22;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:11:29;62.91;41.91;73.66;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:11:48;63.46;38.57;77.46;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:12:27;66.29;38.92;81.63;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:13:04;59.38;40.08;80.00;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:15:19;59.58;37.30;80.54;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:18:13;66.38;38.35;83.78;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:22:36;63.81;41.63;77.00;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:36:17;61.93;36.10;77.74;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:39:37;57.01;35.45;76.71;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:40:14;64.04;37.41;78.81;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:40:49;66.04;38.94;81.26;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:41:12;66.41;40.19;80.86;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:43:21;64.47;37.28;77.50;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:43:48;60.29;36.45;76.07;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:44:44;66.01;35.79;87.28;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:47:27;62.38;35.35;81.17;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:51:10;66.27;34.15;83.35;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:52:52;51.32;36.46;67.60;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:54:36;63.63;36.35;79.35;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:56:01;60.27;36.39;76.36;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:56:43;58.14;35.05;72.81;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:57:28;60.55;35.45;79.40;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:58:07;63.83;37.96;80.74;;
69608;Laerm;57251;52.248;4.812;2023-02-01T02:59:46;61.10;36.93;75.61;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:00:22;69.04;37.61;88.69;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:01:04;61.71;38.65;77.66;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:01:37;62.22;38.62;80.22;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:02:17;67.44;39.79;81.29;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:04:11;67.66;39.44;85.93;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:04:27;70.21;39.04;82.22;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:04:51;75.42;43.10;91.21;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:05:53;67.16;38.75;83.39;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:06:30;59.90;38.43;72.80;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:06:53;61.12;38.36;78.22;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:08:43;63.76;36.69;76.38;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:09:31;58.40;36.27;72.19;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:09:54;58.65;37.52;76.03;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:11:21;67.64;39.91;83.38;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:11:34;76.21;46.15;89.41;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:13:12;63.51;37.49;83.10;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:13:54;64.66;37.20;84.32;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:14:56;71.05;41.37;87.60;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:16:09;52.13;36.65;66.89;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:16:40;60.99;37.85;78.40;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:17:06;57.43;40.13;73.09;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:17:45;59.03;40.93;73.71;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:19:00;63.81;37.72;78.21;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:19:27;58.50;36.83;76.67;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:20:13;66.20;36.78;84.93;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:21:20;60.62;38.98;77.95;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:21:43;72.09;43.91;84.85;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:22:39;72.29;40.84;92.51;;
69608;Laerm;57251;52.248;4.812;2023-02-01T03:23:36;68.50;39.38;85.16;;
