sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20076;SDS011;12348;42.710;23.378;2023-02-01T00:02:26;6.97;;;5.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:04:53;12.60;;;6.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:07:20;8.93;;;5.43;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:09:46;9.70;;;4.67;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:12:13;7.03;;;4.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:14:40;5.20;;;4.33;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:17:07;7.53;;;5.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:19:35;11.70;;;4.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:22:02;7.37;;;5.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:24:28;10.23;;;5.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:26:55;6.77;;;4.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:29:22;9.67;;;4.97;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:31:50;7.23;;;4.47;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:34:17;7.60;;;5.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:36:46;6.70;;;5.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:39:13;6.03;;;4.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:41:40;9.10;;;6.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:44:07;7.97;;;5.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:46:34;13.43;;;5.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:49:01;9.63;;;5.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:51:28;7.27;;;5.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:53:57;6.50;;;4.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:56:24;5.63;;;4.67;;
20076;SDS011;12348;42.710;23.378;2023-02-01T00:58:52;6.60;;;5.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:01:20;10.63;;;5.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:03:48;8.07;;;4.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:06:18;7.00;;;4.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:08:46;5.43;;;3.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:11:16;4.87;;;3.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:13:46;4.80;;;4.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:16:13;4.63;;;3.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:18:40;4.07;;;3.37;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:21:08;4.80;;;4.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:23:37;5.57;;;4.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:26:07;8.30;;;4.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:28:35;8.53;;;4.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:31:02;9.60;;;5.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:33:29;10.40;;;4.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:35:55;6.13;;;4.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:38:22;5.93;;;3.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:40:49;9.33;;;4.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:43:17;7.37;;;3.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:45:48;8.37;;;4.33;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:48:17;7.10;;;4.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:50:47;5.63;;;4.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:53:19;8.07;;;4.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:55:49;5.37;;;3.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T01:58:18;10.10;;;3.47;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:00:48;3.23;;;2.97;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:03:17;9.10;;;3.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:05:46;6.27;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:08:15;7.60;;;4.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:10:45;6.10;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:13:27;6.63;;;3.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:18:53;6.50;;;3.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:21:32;6.10;;;3.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:24:10;5.57;;;3.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:27:06;5.50;;;3.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:36:03;3.73;;;3.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:38:37;7.93;;;3.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:41:13;5.80;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:44:06;3.90;;;2.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:46:56;2.73;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:49:49;3.90;;;3.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:52:36;4.47;;;3.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:55:35;5.17;;;3.33;;
20076;SDS011;12348;42.710;23.378;2023-02-01T02:58:05;3.40;;;2.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:00:51;6.23;;;3.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:03:37;7.30;;;3.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:06:22;3.57;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:08:51;6.93;;;4.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:11:21;5.73;;;4.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:14:10;6.87;;;3.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:16:40;9.30;;;4.33;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:19:14;5.60;;;4.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:21:45;3.43;;;2.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:24:18;8.43;;;3.47;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:26:58;3.47;;;2.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:29:37;3.20;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:32:08;3.60;;;2.47;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:34:36;3.60;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:37:04;3.33;;;2.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:39:38;3.13;;;2.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:42:12;2.37;;;2.17;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:44:45;7.40;;;3.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:47:17;10.83;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:49:48;8.60;;;3.17;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:52:20;4.30;;;3.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:54:52;10.87;;;4.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:57:21;6.30;;;3.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T03:59:52;6.90;;;3.37;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:02:19;8.97;;;3.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:04:46;5.70;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:07:13;6.60;;;3.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:09:42;8.33;;;3.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:12:10;4.13;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:14:37;6.20;;;3.37;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:17:03;6.90;;;3.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:19:30;3.93;;;3.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:21:57;12.80;;;3.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:24:23;4.23;;;2.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:26:50;5.27;;;3.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:29:18;2.83;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:31:45;3.00;;;2.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:34:12;4.07;;;3.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:36:39;4.50;;;2.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:39:05;5.97;;;3.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:41:32;3.93;;;2.37;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:43:59;4.97;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:46:27;5.70;;;3.47;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:48:54;9.13;;;3.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:51:21;4.67;;;3.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:53:47;6.43;;;3.53;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:56:14;3.50;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T04:58:41;6.60;;;3.33;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:01:07;7.33;;;3.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:03:36;7.17;;;3.37;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:06:03;5.93;;;2.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:08:31;3.73;;;3.33;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:10:58;4.13;;;3.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:13:27;6.07;;;3.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:16:11;7.53;;;3.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:18:39;5.23;;;3.67;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:21:06;13.23;;;5.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:23:33;11.90;;;5.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:26:20;7.97;;;4.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:28:47;6.80;;;4.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:31:13;7.10;;;3.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:33:41;10.70;;;5.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:36:09;6.40;;;4.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:38:35;7.00;;;4.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:41:02;9.63;;;4.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:43:29;8.70;;;3.37;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:45:56;10.70;;;4.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:48:23;7.60;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:50:51;5.13;;;3.67;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:53:19;10.47;;;3.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:55:45;6.77;;;4.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T05:58:12;5.80;;;3.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:00:39;7.00;;;3.43;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:03:06;9.97;;;3.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:05:34;12.40;;;4.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:08:03;12.57;;;5.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:10:32;19.47;;;6.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:12:59;10.63;;;5.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:15:26;9.13;;;4.17;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:17:52;17.70;;;4.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:20:19;6.07;;;4.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:22:46;9.40;;;4.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:25:14;5.90;;;3.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:27:41;9.87;;;4.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:30:10;6.27;;;4.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:32:38;13.43;;;4.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:35:06;7.10;;;4.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:37:36;9.67;;;4.67;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:40:03;5.37;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:42:32;7.07;;;4.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:44:58;13.63;;;4.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:47:25;6.47;;;4.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:49:52;9.33;;;5.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:52:19;11.40;;;4.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:54:46;7.43;;;4.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:57:13;7.10;;;5.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T06:59:42;10.37;;;5.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:02:09;10.30;;;5.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:04:37;9.53;;;4.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:07:03;5.30;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:09:30;5.07;;;3.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:11:57;5.30;;;3.67;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:14:25;6.97;;;3.37;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:16:53;5.77;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:19:20;8.50;;;4.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:21:47;3.67;;;3.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:24:13;3.07;;;2.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:26:40;3.43;;;2.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:29:07;6.77;;;3.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:31:35;5.17;;;3.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:34:03;9.67;;;2.93;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:36:29;4.83;;;2.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:38:58;7.07;;;3.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:41:25;6.93;;;3.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:43:52;5.47;;;2.97;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:46:19;10.20;;;4.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:48:46;8.47;;;3.67;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:51:15;11.10;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:53:43;3.63;;;2.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:56:11;7.13;;;4.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T07:58:39;8.17;;;3.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:01:10;4.73;;;3.20;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:03:45;8.00;;;3.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:06:11;6.33;;;3.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:08:39;12.17;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:11:07;5.10;;;3.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:13:34;10.33;;;4.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:16:02;10.97;;;4.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:18:30;10.73;;;4.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:20:57;8.47;;;4.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:23:28;10.47;;;4.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:26:04;8.73;;;4.17;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:28:32;13.07;;;5.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:31:02;11.90;;;4.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:33:30;14.13;;;3.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:35:57;5.97;;;3.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:38:27;5.57;;;3.93;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:40:53;12.43;;;3.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:43:21;7.40;;;3.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:45:49;8.57;;;3.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:48:16;10.33;;;3.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:50:43;6.40;;;3.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:53:09;9.37;;;4.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:55:38;4.17;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T08:58:05;7.50;;;3.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:00:33;5.47;;;3.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:03:00;5.13;;;2.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:05:27;9.30;;;3.17;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:07:54;7.33;;;3.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:10:20;6.43;;;4.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:12:47;10.40;;;3.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:15:14;13.43;;;4.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:17:42;6.30;;;3.33;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:20:09;2.83;;;2.53;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:22:36;7.93;;;2.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:25:04;3.67;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:27:31;11.13;;;3.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:29:58;9.17;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:32:25;10.00;;;4.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:34:53;9.37;;;4.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:37:19;7.73;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:39:46;4.70;;;3.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:42:19;3.13;;;2.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:45:04;6.87;;;3.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:47:41;6.83;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:50:14;5.50;;;2.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:52:48;7.03;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:55:20;5.40;;;3.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T09:57:55;7.67;;;3.47;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:00:27;5.33;;;2.93;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:03:00;6.30;;;2.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:05:43;4.30;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:08:33;9.40;;;3.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:11:14;3.57;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:13:52;6.73;;;2.57;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:16:31;4.03;;;2.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:19:28;4.50;;;2.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:22:05;3.67;;;2.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:24:39;7.00;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:27:11;2.77;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:29:40;3.97;;;2.37;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:32:14;3.70;;;2.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:34:43;7.57;;;2.60;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:37:18;3.67;;;2.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:39:52;9.30;;;3.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:42:21;4.20;;;3.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:44:51;6.27;;;3.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:47:21;4.97;;;2.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:49:50;6.63;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:52:26;5.60;;;2.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T10:58:03;3.57;;;2.33;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:00:41;4.40;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:06:17;6.60;;;2.93;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:08:50;6.23;;;2.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:11:19;6.30;;;2.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:13:51;6.27;;;2.97;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:16:28;5.00;;;2.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:19:00;3.30;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:21:27;6.00;;;3.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:23:55;4.20;;;2.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:26:27;3.27;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:28:56;3.50;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:31:26;1.83;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:33:55;4.47;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:36:26;3.27;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:39:08;3.30;;;1.97;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:41:54;6.00;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:44:26;2.63;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:47:04;3.23;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:49:44;2.53;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:52:14;2.23;;;2.03;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:54:58;1.87;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T11:57:41;2.63;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:00:20;2.43;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:03:05;3.93;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:05:52;11.20;;;2.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:08:28;3.40;;;2.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:11:24;4.50;;;2.97;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:14:01;2.63;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:16:44;1.90;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:22:23;9.33;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:25:13;10.57;;;2.33;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:28:00;5.93;;;2.47;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:33:40;3.63;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:36:18;5.50;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:38:53;2.13;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:41:36;1.73;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:44:26;4.47;;;2.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:46:57;4.87;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:49:31;3.53;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:52:10;2.63;;;2.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:54:42;2.77;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:57:15;7.27;;;1.93;;
20076;SDS011;12348;42.710;23.378;2023-02-01T12:59:49;3.03;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:02:22;4.37;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:04:56;4.90;;;2.23;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:07:29;2.00;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:10:02;2.60;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:12:33;2.63;;;1.77;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:15:09;3.33;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:17:39;5.77;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:20:13;1.63;;;1.53;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:22:46;2.17;;;1.53;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:25:19;2.80;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:27:55;5.57;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:30:26;2.50;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:33:08;3.97;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:35:54;3.60;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:41:52;3.13;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-02-01T13:44:23;6.40;;;2.10;;
