sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:00:20;16.60;46.00
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:03:23;16.59;45.99
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:06:25;16.58;46.02
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:09:27;16.57;46.04
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:12:30;16.57;46.00
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:15:32;16.56;46.04
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:18:35;16.54;46.07
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:21:37;16.52;46.09
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:24:39;16.51;46.12
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:27:48;16.51;46.09
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:30:58;16.50;46.12
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:34:01;16.48;46.10
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:37:03;16.48;46.10
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:40:05;16.48;46.12
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:43:07;16.45;46.15
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:46:12;16.44;46.14
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:49:15;16.43;46.12
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:52:20;16.44;46.15
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:55:22;16.41;46.15
56483;HTU21D;42385;0.000;0.000;2023-02-01T00:58:25;16.40;46.14
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:01:27;16.40;46.15
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:04:29;16.39;46.15
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:07:31;16.37;46.16
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:10:33;16.34;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:13:36;16.34;46.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:16:38;16.35;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:19:40;16.34;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:22:42;16.31;46.17
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:25:44;16.32;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:28:46;16.30;46.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:31:49;16.28;46.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:34:51;16.29;46.17
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:37:53;16.28;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:40:55;16.26;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:44:01;16.26;46.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:47:05;16.26;46.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:50:09;16.24;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:53:14;16.24;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:56:20;16.20;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T01:59:22;16.20;46.17
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:02:26;16.20;46.17
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:05:28;16.17;46.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:08:31;16.17;46.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:11:33;16.15;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:14:35;16.16;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:21:21;16.15;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:28:08;16.11;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:34:54;16.08;46.23
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:41:38;16.07;46.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:45:23;16.05;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:48:55;16.04;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:52:12;16.04;46.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:55:36;16.03;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T02:58:41;16.03;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:02:03;15.99;46.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:05:24;15.99;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:08:27;15.98;46.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:11:30;15.97;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:14:55;15.96;46.23
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:18:01;15.96;46.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:21:11;15.93;46.18
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:25:21;15.93;46.17
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:27:52;15.92;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:31:07;15.91;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:34:10;15.89;46.18
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:37:14;15.89;46.16
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:40:23;15.89;46.17
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:43:27;15.87;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:46:33;15.86;46.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:50:01;15.85;46.15
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:53:11;15.84;46.15
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:56:18;15.84;46.12
56483;HTU21D;42385;0.000;0.000;2023-02-01T03:59:23;15.84;46.06
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:02:25;15.87;45.93
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:05:28;15.86;45.93
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:08:31;15.87;45.90
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:11:33;15.91;45.80
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:14:35;15.98;45.67
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:17:37;16.04;45.53
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:20:39;16.10;45.41
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:23:41;16.18;45.28
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:26:43;16.25;45.17
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:29:45;16.32;45.09
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:32:47;16.42;45.03
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:35:49;16.51;44.92
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:38:51;16.57;44.89
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:41:53;16.63;44.88
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:44:56;16.64;44.99
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:47:58;16.70;44.93
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:51:00;16.72;44.98
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:54:02;16.75;44.97
56483;HTU21D;42385;0.000;0.000;2023-02-01T04:57:04;16.78;45.03
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:00:07;16.79;45.07
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:03:10;16.87;45.03
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:06:12;16.91;44.96
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:09:15;16.92;45.01
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:12:17;16.91;45.06
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:15:38;16.94;45.09
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:18:40;16.99;45.03
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:21:42;17.03;44.96
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:24:44;17.00;45.01
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:27:46;17.04;44.93
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:30:48;17.02;45.04
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:33:50;17.01;45.06
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:36:52;17.01;45.07
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:39:55;17.06;45.16
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:42:57;17.17;44.91
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:45:59;17.26;44.67
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:49:01;17.25;44.66
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:52:04;17.26;44.70
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:55:06;17.29;44.65
56483;HTU21D;42385;0.000;0.000;2023-02-01T05:58:08;17.31;44.64
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:01:10;17.26;44.73
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:04:12;17.24;44.76
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:07:14;17.21;44.83
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:10:17;17.23;44.84
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:13:19;17.30;44.74
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:16:22;17.33;44.66
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:19:24;17.32;44.66
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:22:26;17.32;44.67
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:25:28;17.34;44.65
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:28:31;17.38;44.55
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:31:33;17.45;44.40
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:34:35;17.43;44.38
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:37:38;17.40;44.50
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:40:40;17.40;44.51
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:43:43;17.46;44.39
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:46:47;17.50;44.29
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:49:49;17.51;44.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:52:51;17.48;44.26
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:55:54;17.48;44.32
56483;HTU21D;42385;0.000;0.000;2023-02-01T06:58:57;17.50;44.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:01:59;17.56;44.18
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:05:02;17.59;44.16
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:08:04;17.54;44.18
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:11:07;17.53;44.29
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:14:11;17.56;44.25
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:17:13;17.62;44.16
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:20:16;17.64;44.11
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:23:18;17.63;44.09
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:26:21;17.61;44.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:29:23;17.60;44.24
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:32:25;17.64;44.10
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:35:28;17.72;43.90
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:38:30;17.69;43.96
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:41:32;17.66;44.03
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:44:34;17.66;44.02
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:47:36;17.72;43.97
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:50:39;17.77;43.84
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:53:41;17.74;43.84
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:56:44;17.72;43.93
56483;HTU21D;42385;0.000;0.000;2023-02-01T07:59:46;17.74;43.89
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:03:07;17.77;43.85
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:06:09;17.82;43.65
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:09:11;17.82;43.63
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:12:13;17.84;43.61
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:15:15;17.84;43.69
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:18:17;17.88;43.69
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:21:23;17.95;43.54
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:24:27;17.97;43.52
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:27:29;18.03;43.40
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:30:33;18.05;43.43
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:33:37;18.14;43.52
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:36:39;18.26;43.79
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:39:42;18.35;44.18
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:42:48;18.37;44.15
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:45:53;18.39;44.05
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:48:57;18.43;43.96
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:51:59;18.48;43.74
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:55:14;18.49;43.57
56483;HTU21D;42385;0.000;0.000;2023-02-01T08:58:17;18.49;43.95
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:01:19;18.51;44.25
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:04:21;18.54;44.12
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:07:24;18.58;44.00
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:10:26;18.65;43.59
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:13:35;18.65;43.66
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:16:37;18.63;43.83
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:19:40;18.68;43.71
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:22:43;18.76;43.50
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:25:45;18.80;43.40
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:28:51;18.77;43.47
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:31:53;18.71;43.48
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:35:04;18.73;44.34
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:38:06;18.80;44.48
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:41:20;18.83;44.39
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:48:11;18.82;44.29
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:51:25;18.86;43.74
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:54:44;18.89;43.46
56483;HTU21D;42385;0.000;0.000;2023-02-01T09:57:58;18.89;43.55
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:01:03;18.89;43.51
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:04:12;18.98;43.34
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:07:38;19.03;43.24
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:10:46;19.02;43.23
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:13:53;19.06;43.23
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:17:20;19.11;43.10
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:20:51;19.23;42.88
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:27:22;19.26;42.89
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:30:29;19.23;43.04
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:37:01;19.36;42.78
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:40:25;19.35;42.91
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:43:27;19.35;43.06
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:46:31;19.33;43.09
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:53:06;19.46;42.77
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:56:27;19.47;42.66
56483;HTU21D;42385;0.000;0.000;2023-02-01T10:59:30;19.43;42.74
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:02:35;19.41;42.78
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:05:44;19.47;42.59
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:08:49;19.54;42.46
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:11:54;19.55;42.37
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:15:01;19.54;42.32
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:18:26;19.47;42.45
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:21:30;19.52;42.32
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:24:33;19.54;42.17
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:27:37;19.59;42.03
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:30:54;19.55;42.04
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:34:07;19.52;42.03
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:37:21;19.47;42.12
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:40:37;19.63;41.94
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:47:28;19.67;42.47
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:50:43;19.57;43.25
56483;HTU21D;42385;0.000;0.000;2023-02-01T11:57:04;19.75;43.93
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:03:54;19.75;44.09
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:10:41;19.75;43.61
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:17:41;19.91;43.75
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:24:24;19.86;44.79
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:31:01;19.96;44.61
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:34:33;20.02;44.61
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:44:28;20.01;44.64
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:47:56;20.07;45.43
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:51:14;20.15;45.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T12:57:42;20.14;45.32
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:00:59;20.12;45.09
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:07:22;20.19;44.90
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:10:35;20.24;44.58
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:13:59;20.21;44.36
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:17:25;20.06;44.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:23:45;19.90;43.77
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:26:49;19.89;43.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:29:59;19.92;42.73
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:33:24;19.94;42.39
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:43:40;19.80;42.40
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:46:46;19.73;42.44
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:49:49;19.67;42.29
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:52:53;19.62;42.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T13:56:01;19.60;42.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:08:46;19.48;43.14
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:15:47;19.52;42.82
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:19:06;19.50;43.00
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:25:36;19.45;43.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:28:42;19.42;43.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:34:55;19.38;43.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:38:00;19.33;43.26
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:41:18;19.32;43.30
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:44:28;19.29;43.33
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:47:33;19.28;43.47
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:50:36;19.27;43.56
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:53:42;19.24;43.62
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:56:45;19.20;43.69
56483;HTU21D;42385;0.000;0.000;2023-02-01T14:59:48;19.14;43.73
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:03:20;19.11;43.67
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:06:39;19.10;43.37
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:09:43;19.05;43.35
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:12:47;19.03;43.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:19:09;19.00;43.30
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:22:13;18.99;43.39
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:25:21;18.96;43.48
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:28:29;18.95;43.62
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:31:36;18.95;43.63
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:34:44;18.93;43.74
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:37:50;18.91;44.06
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:41:10;18.92;44.42
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:44:20;18.97;44.89
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:47:33;19.00;45.38
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:50:37;19.01;46.08
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:53:45;18.99;46.33
56483;HTU21D;42385;0.000;0.000;2023-02-01T15:56:57;18.97;46.57
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:00:06;18.98;46.57
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:03:36;18.94;46.86
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:07:00;18.94;46.73
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:10:19;18.91;46.73
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:13:28;18.87;46.61
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:16:30;18.88;46.78
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:19:32;18.85;46.70
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:22:34;18.84;46.67
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:25:36;18.82;46.66
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:28:39;18.79;46.57
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:31:41;18.76;46.61
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:34:44;18.73;46.59
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:37:46;18.70;46.54
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:40:49;18.70;46.48
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:43:52;18.72;46.31
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:46:55;18.68;46.35
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:49:57;18.68;46.28
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:53:01;18.63;46.04
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:56:16;18.62;45.76
56483;HTU21D;42385;0.000;0.000;2023-02-01T16:59:20;18.58;45.81
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:02:22;18.62;45.62
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:05:24;18.61;45.39
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:08:31;18.56;45.48
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:11:36;18.51;45.38
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:14:39;18.47;45.38
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:17:42;18.46;45.31
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:20:45;18.44;45.25
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:23:48;18.40;45.26
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:26:51;18.38;45.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:29:53;18.36;45.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:32:57;18.33;45.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:36:15;18.29;45.24
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:39:18;18.27;45.24
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:42:38;18.24;45.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:45:44;18.22;45.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:48:53;18.22;45.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:51:56;18.20;45.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:54:58;18.17;45.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T17:58:00;18.15;45.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:01:02;18.14;45.22
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:04:04;18.13;45.19
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:07:07;18.12;45.20
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:10:09;18.12;45.21
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:13:12;18.10;45.18
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:16:16;18.08;45.24
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:19:23;18.06;45.24
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:22:26;18.05;45.25
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:25:29;18.03;45.26
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:28:37;18.02;45.29
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:31:43;18.00;45.28
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:34:47;18.00;45.31
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:37:49;17.97;45.33
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:40:53;17.96;45.36
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:43:59;17.94;45.39
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:47:01;17.95;45.38
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:50:03;17.93;45.41
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:53:06;17.91;45.40
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:56:17;17.90;45.40
56483;HTU21D;42385;0.000;0.000;2023-02-01T18:59:19;17.90;45.42
56483;HTU21D;42385;0.000;0.000;2023-02-01T19:02:21;17.88;45.45
56483;HTU21D;42385;0.000;0.000;2023-02-01T19:05:23;17.85;45.42
56483;HTU21D;42385;0.000;0.000;2023-02-01T19:08:26;17.85;45.43
56483;HTU21D;42385;0.000;0.000;2023-02-01T19:11:28;17.84;45.41
56483;HTU21D;42385;0.000;0.000;2023-02-01T19:14:37;17.83;45.45
