sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:00:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:01:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:02:32;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:03:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:04:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:05:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:06:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:07:32;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:08:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:09:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:10:32;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:11:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:12:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:13:33;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:14:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:15:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:16:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:17:32;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:18:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:19:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:20:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:21:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:22:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:23:32;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:24:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:25:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:26:33;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:27:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:28:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:29:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:30:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:31:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:32:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:33:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:34:33;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:35:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:36:33;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:37:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:38:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:39:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:40:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:41:32;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:42:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:43:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:44:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:45:32;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:46:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:47:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:48:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:49:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:50:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:51:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:52:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:53:32;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:54:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:55:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:56:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:57:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:58:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T00:59:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:00:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:01:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:02:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:03:33;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:04:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:05:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:06:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:07:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:08:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:09:33;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:10:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:11:33;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:12:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:13:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:14:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:15:35;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:16:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:17:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:18:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:19:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:20:33;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:21:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:22:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:23:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:24:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:25:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:26:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:27:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:28:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:29:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:30:33;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:31:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:32:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:33:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:34:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:35:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:36:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:37:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:38:32;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:39:33;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:40:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:41:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:42:36;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:43:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:45:04;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:45:33;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:46:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:47:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:48:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:49:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:50:33;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:51:33;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:52:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:53:33;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:54:33;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:55:33;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:56:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:57:33;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:58:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T01:59:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:00:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:01:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:02:32;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:03:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:04:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:05:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:06:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:07:33;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:08:32;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:09:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:10:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:11:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:12:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:13:33;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:14:32;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:15:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:16:38;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:17:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:18:34;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:20:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:20:45;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:21:37;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:22:41;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:23:38;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:24:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:26:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:27:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:27:38;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:30:39;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:31:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:32:41;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:33:37;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:34:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:35:33;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:36:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:37:34;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:38:33;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:39:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:40:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:41:33;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:42:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:43:33;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:44:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:45:34;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:46:33;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:47:33;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:48:34;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:49:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:50:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:51:34;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:52:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:53:34;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:54:33;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:55:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:56:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:57:34;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:58:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T02:59:32;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:00:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:01:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:02:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:03:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:04:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:05:33;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:06:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:08:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:08:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:09:33;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:10:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:11:32;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:12:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:13:35;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:14:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:15:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:16:33;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:17:33;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:18:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:19:33;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:20:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:21:33;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:22:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:23:33;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:24:34;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:25:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:26:33;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:27:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:28:33;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:29:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:30:33;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:31:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:32:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:33:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:34:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:35:48;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:36:35;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:37:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:38:33;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:39:33;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:40:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:41:34;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:42:33;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:43:33;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:44:34;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:45:33;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:46:33;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:47:33;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:48:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:49:33;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:50:33;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:51:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:52:33;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:53:32;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:54:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:55:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:56:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:57:33;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:58:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T03:59:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:00:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:01:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:02:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:03:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:04:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:05:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:06:32;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:07:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:08:32;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:09:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:10:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:11:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:12:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:13:32;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:14:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:15:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:16:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:17:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:18:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:19:32;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:20:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:21:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:22:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:23:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:24:33;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:25:32;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:26:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:27:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:28:32;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:29:32;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:30:32;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:31:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:32:32;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:33:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:34:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:35:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:36:32;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:37:32;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:38:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:39:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:40:32;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:41:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:42:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:43:32;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:44:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:45:32;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:46:32;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:47:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:48:32;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:49:33;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:50:32;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-01T04:51:32;10;;;;
