sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:00:42;75;16;;190;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:03:12;67;15;;168;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:05:42;67;15;;169;150767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:08:12;79;15;;199;150023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:10:43;72;15;;182;150557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:13:13;74;15;;186;150430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:15:44;79;16;;199;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:18:15;73;15;;186;151401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:20:46;72;15;;181;150801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:23:16;81;17;;203;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:25:47;65;15;;165;150618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:28:17;75;16;;189;150529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:30:55;76;15;;192;150841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:33:19;77;15;;193;149045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:35:49;78;15;;198;151454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:38:19;72;15;;182;151206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:40:49;78;15;;196;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:43:20;81;15;;201;148297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:45:49;79;15;;202;151704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:48:19;76;15;;190;149092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:50:50;76;16;;193;151196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:53:21;79;15;;196;148110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:55:51;75;15;;191;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T00:58:21;71;15;;181;151803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:01:04;74;15;;186;150721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:03:22;72;15;;180;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:05:56;73;16;;183;149384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:08:22;79;15;;200;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:10:52;67;15;;168;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:13:22;65;15;;164;149790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:15:52;76;16;;191;149587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:18:22;73;15;;184;150546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:20:52;79;15;;197;148894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:23:23;77;15;;197;152641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:25:54;80;15;;198;147181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:28:25;75;15;;195;155007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:30:56;76;15;;191;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:33:27;79;15;;199;151106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:35:57;67;15;;167;148989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:38:27;69;15;;176;151041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:43:44;77;15;;193;150153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:45:58;69;15;;175;150407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:48:28;74;15;;182;147263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:51:03;74;15;;188;152349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:53:33;66;15;;168;151145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:55:59;74;15;;185;149850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T01:58:29;76;15;;193;151036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:01:00;83;15;;210;150438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:03:32;72;16;;182;150068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:06:01;76;15;;190;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:08:31;79;15;;199;151130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:11:01;74;15;;185;148846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:13:35;73;15;;185;150853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:18:38;70;15;;177;150750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:28:45;73;15;;184;150424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:36:08;69;15;;174;151169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:38:46;82;15;;207;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:41:12;67;16;;170;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:43:38;76;15;;191;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:46:21;79;15;;200;151651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:48:47;85;15;;214;150948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:51:10;70;15;;173;147642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:53:39;77;15;;198;152535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:56:08;65;15;;166;151288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T02:58:39;75;15;;189;149674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:01:09;70;15;;176;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:03:39;76;15;;193;151234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:06:14;72;15;;181;150335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:08:40;70;15;;178;151038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:11:12;71;15;;179;149221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:13:51;79;15;;201;151771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:16:25;72;16;;181;149235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:18:52;77;15;;196;150783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:21:16;69;15;;176;151858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:23:43;73;15;;183;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:26:14;79;15;;197;149049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:28:47;65;15;;166;151759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:31:14;72;15;;181;149029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:33:47;75;16;;188;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:36:20;79;15;;200;151433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:38:55;73;15;;184;150964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:43:55;69;15;;172;148181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:46:20;76;15;;194;152556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:48:48;73;16;;185;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:51:19;70;15;;177;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:53:49;71;15;;179;149614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:56:19;68;15;;171;150696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T03:58:50;65;15;;166;151000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:01:20;69;15;;174;149400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:03:50;67;15;;169;151161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:06:20;82;15;;205;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:08:50;72;16;;182;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:11:20;72;15;;179;148248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:13:50;63;15;;161;151094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:16:20;68;15;;170;149836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:18:50;80;15;;202;150038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:21:20;77;15;;193;148946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:23:50;71;15;;180;151426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:26:20;68;15;;173;150473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:28:50;83;15;;206;148825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:31:20;74;16;;187;150587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:33:53;76;15;;193;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:36:21;71;15;;176;147668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:38:51;80;15;;205;153456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:41:21;74;15;;183;148050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:43:51;76;15;;193;151197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:46:21;69;15;;175;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:48:51;75;16;;185;147959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:51:21;74;15;;188;151824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:53:53;77;15;;193;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T04:56:23;76;15;;192;151408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:01:24;77;15;;191;148380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:03:55;71;15;;182;152411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:06:25;73;15;;185;150303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:08:56;76;15;;192;150586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:11:26;72;16;;182;151236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:13:58;73;15;;182;148297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:16:28;75;15;;193;153060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:18:58;79;15;;200;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:21:28;74;15;;187;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:23:59;76;15;;192;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:26:30;72;15;;183;150713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:29:01;77;15;;194;149464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:31:30;73;15;;185;151762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:34:00;70;15;;176;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:36:31;75;15;;188;149399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:39:00;79;15;;200;151223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:41:31;71;15;;177;147881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:44:01;79;15;;201;152125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:46:31;72;15;;179;148006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:49:01;82;15;;209;151643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:51:31;75;15;;189;151127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:54:02;72;15;;181;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:56:32;74;15;;186;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T05:59:02;72;15;;182;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:01:32;72;15;;182;149731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:04:03;67;15;;171;151524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:06:34;69;15;;173;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:09:05;73;15;;187;151648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:11:35;66;15;;165;149791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:14:08;80;15;;201;149769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:16:36;74;15;;184;149149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:19:06;82;15;;207;151460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:21:36;68;15;;172;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:24:07;67;15;;170;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:26:38;79;16;;199;151004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:29:11;76;15;;189;149198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:31:38;68;15;;173;151423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:34:08;73;15;;184;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:36:38;64;15;;163;150467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:39:16;76;15;;190;149292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:41:39;86;15;;216;150686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:44:10;74;15;;188;151107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:46:41;79;15;;201;151448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:49:11;73;15;;183;148615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:51:42;85;16;;216;151923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:54:12;76;15;;191;149843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:56:42;74;15;;184;148891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T06:59:12;65;15;;167;152066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:01:42;70;15;;176;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:04:12;81;15;;204;149873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:06:43;77;15;;195;150789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:09:15;81;15;;203;148920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:11:44;79;15;;200;150973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:14:14;69;15;;173;150209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:16:44;72;15;;180;149756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:19:17;72;15;;183;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:21:44;72;15;;181;150625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:24:14;75;15;;189;150238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:26:44;76;15;;191;149041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:29:15;72;15;;182;151603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:31:45;81;15;;203;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:34:15;82;15;;205;149873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:36:45;76;17;;191;150080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:39:15;75;15;;189;150248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:41:45;69;15;;174;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:44:16;81;15;;204;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:46:46;67;15;;170;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:49:16;76;15;;189;148508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:51:46;68;15;;172;149606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:54:16;72;15;;182;151368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:56:46;71;15;;180;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T07:59:16;69;15;;175;150194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:01:46;76;15;;191;149042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:04:16;75;15;;189;150505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:06:46;72;15;;182;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:09:16;77;15;;193;149789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:11:46;77;17;;193;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:14:16;65;15;;163;150017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:16:46;67;15;;168;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:19:16;76;15;;192;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:21:46;80;15;;199;149088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:24:16;71;15;;178;149982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:26:49;75;17;;189;150092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:29:17;71;15;;180;151386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:31:47;73;16;;185;150418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:34:17;89;17;;223;148860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:36:47;79;16;;200;150650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:39:17;68;15;;171;149143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:41:47;76;15;;193;151221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:44:17;78;16;;196;149591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:46:47;69;15;;175;150638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:49:17;73;16;;181;147082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:51:47;81;16;;208;152495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:54:17;70;15;;175;148857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:56:47;82;17;;209;151593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T08:59:17;79;15;;194;146793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:01:47;67;16;;173;153421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:04:17;92;17;;229;148706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:06:47;76;16;;192;150735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:09:17;72;15;;181;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:11:48;84;20;;211;149902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:14:17;71;15;;177;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:16:47;74;17;;186;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:19:18;79;15;;198;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:21:47;73;16;;184;149709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:24:18;86;17;;215;149624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:26:48;87;17;;216;148387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:29:18;76;17;;187;146746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:31:48;75;16;;194;155156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:34:18;70;16;;177;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:36:48;82;16;;208;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:39:18;76;18;;192;150045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:41:59;72;16;;182;149703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:44:42;72;16;;181;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:46:49;61;15;;155;151054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:49:20;82;17;;206;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:51:49;77;16;;195;150462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:54:27;70;16;;177;151261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:56:55;87;19;;218;150126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T09:59:24;74;16;;188;151273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:01:52;79;18;;200;150607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:04:22;75;15;;188;149213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:17:06;82;17;;208;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:22:00;77;18;;194;150458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:29:30;77;16;;192;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:31:58;74;17;;188;151703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:34:30;74;17;;185;149646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:37:02;76;17;;192;150006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:39:28;75;17;;190;151001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:41:58;75;16;;189;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:44:29;82;19;;206;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:46:59;81;17;;203;148656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:49:31;85;19;;215;151700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:54:34;71;16;;178;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:57:00;80;18;;203;151509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T10:59:30;66;16;;167;149875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:02:01;73;16;;183;149500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:04:33;80;19;;202;151377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:07:17;74;17;;186;150471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:09:31;69;16;;173;149790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:12:02;77;17;;195;150774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:14:34;80;18;;199;149216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:17:21;75;19;;191;150977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:19:33;73;17;;185;150975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:22:03;83;19;;202;144982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:24:34;67;16;;173;154160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:27:04;67;16;;171;151707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:29:53;72;17;;181;150533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:32:05;70;16;;174;147373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:34:37;67;17;;172;153019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:37:06;74;17;;187;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:39:36;70;16;;178;151423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:42:13;82;19;;203;147522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:44:37;79;18;;201;151027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:49:38;82;17;;206;149593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T11:55:00;76;18;;192;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T12:00:02;71;18;;179;149277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T12:07:14;76;18;;191;149950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T12:09:48;80;18;;203;151640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T12:24:54;71;17;;179;151114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T12:27:27;85;20;;212;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-02-01T12:34:57;72;19;;183;151303
