sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-02-01T00:02:01;5.61;5.60;5.58;5.25;41.94;41.93;41.91;41.76;36.33;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T00:04:27;5.66;5.66;5.66;5.34;42.65;42.64;42.62;42.49;36.99;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T00:06:53;5.43;5.43;5.43;5.13;41.00;40.99;40.97;40.86;35.58;0.53
58856;SPS30;44629;50.962;6.138;2023-02-01T00:09:19;5.21;5.21;5.21;4.92;39.33;39.32;39.30;39.19;34.13;0.53
58856;SPS30;44629;50.962;6.138;2023-02-01T00:11:44;5.45;5.45;5.42;5.09;40.65;40.64;40.61;40.46;35.18;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T00:14:10;5.49;5.47;5.39;4.99;39.90;39.89;39.85;39.63;34.36;0.59
58856;SPS30;44629;50.962;6.138;2023-02-01T00:16:36;5.15;5.14;5.06;4.69;37.49;37.48;37.44;37.23;32.29;0.59
58856;SPS30;44629;50.962;6.138;2023-02-01T00:21:37;5.57;5.55;5.49;5.13;40.96;40.95;40.92;40.73;35.37;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T00:24:03;4.91;4.90;4.85;4.53;36.17;36.16;36.13;35.97;31.24;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T00:26:31;5.36;5.36;5.32;4.98;39.81;39.80;39.77;39.61;34.43;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T00:29:00;5.51;5.50;5.45;5.09;40.64;40.63;40.60;40.41;35.10;0.57
58856;SPS30;44629;50.962;6.138;2023-02-01T00:31:27;5.05;5.04;5.03;4.73;37.79;37.78;37.76;37.63;32.74;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T00:33:53;4.98;4.97;4.95;4.66;37.25;37.24;37.22;37.09;32.26;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T00:36:18;5.08;5.08;5.06;4.76;37.99;37.98;37.96;37.83;32.90;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T00:38:44;5.10;5.09;5.08;4.79;38.22;38.21;38.19;38.07;33.12;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T00:41:17;5.07;5.07;5.07;4.79;38.23;38.22;38.20;38.09;33.16;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T00:43:45;5.24;5.24;5.21;4.89;39.06;39.05;39.02;38.88;33.80;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T00:46:12;5.09;5.08;5.04;4.72;37.69;37.68;37.65;37.49;32.58;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T00:48:39;5.13;5.13;5.13;4.85;38.70;38.69;38.67;38.56;33.57;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T00:51:10;5.02;5.02;5.01;4.72;37.71;37.70;37.68;37.56;32.68;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T00:53:40;5.69;5.68;5.66;5.31;42.44;42.43;42.41;42.25;36.74;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T00:56:06;5.96;5.95;5.93;5.59;44.62;44.61;44.59;44.44;38.66;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T00:58:34;6.31;6.31;6.31;5.96;47.58;47.57;47.55;47.41;41.28;0.53
58856;SPS30;44629;50.962;6.138;2023-02-01T01:03:50;6.98;6.97;6.93;6.51;52.01;51.99;51.96;51.77;45.02;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T01:06:22;7.30;7.30;7.27;6.85;54.72;54.70;54.67;54.49;47.41;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T01:08:55;7.36;7.35;7.32;6.89;55.05;55.03;55.00;54.81;47.68;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T01:11:26;7.65;7.65;7.63;7.19;57.40;57.39;57.36;57.17;49.75;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T01:13:55;8.92;8.92;8.90;8.39;67.01;66.99;66.96;66.74;58.08;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T01:16:24;8.30;8.30;8.30;7.84;62.65;62.63;62.60;62.43;54.36;0.52
58856;SPS30;44629;50.962;6.138;2023-02-01T01:18:53;9.22;9.22;9.20;8.67;69.26;69.24;69.21;68.99;60.04;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T01:21:20;9.24;9.23;9.22;8.70;69.47;69.46;69.42;69.21;60.24;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T01:23:46;8.10;8.09;8.09;7.64;61.05;61.03;61.00;60.83;52.96;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T01:26:13;8.63;8.63;8.62;8.14;64.99;64.98;64.95;64.75;56.36;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T01:28:42;9.57;9.57;9.52;8.95;71.49;71.47;71.42;71.16;61.89;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T01:31:09;10.95;10.93;10.85;10.17;81.26;81.24;81.18;80.85;70.28;0.57
58856;SPS30;44629;50.962;6.138;2023-02-01T01:33:36;9.97;9.95;9.85;9.19;73.44;73.42;73.36;73.02;63.42;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T01:36:04;10.53;10.52;10.44;9.79;78.22;78.19;78.14;77.83;67.65;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T01:38:31;10.50;10.49;10.46;9.85;78.68;78.66;78.61;78.35;68.17;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T01:40:57;11.24;11.22;11.14;10.44;83.39;83.37;83.31;82.97;72.12;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T01:43:22;11.68;11.64;11.49;10.68;85.36;85.34;85.26;84.81;73.60;0.57
58856;SPS30;44629;50.962;6.138;2023-02-01T01:45:48;11.80;11.76;11.55;10.69;85.40;85.37;85.28;84.77;73.48;0.60
58856;SPS30;44629;50.962;6.138;2023-02-01T01:48:20;11.17;11.15;11.06;10.36;82.77;82.75;82.69;82.34;71.56;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T01:50:56;10.66;10.64;10.56;9.89;79.03;79.01;78.96;78.63;68.34;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T01:53:28;10.39;10.37;10.32;9.69;77.37;77.35;77.31;77.01;66.96;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T01:56:03;10.13;10.12;10.07;9.46;75.56;75.54;75.49;75.21;65.40;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T01:58:29;10.43;10.42;10.37;9.74;77.78;77.76;77.71;77.42;67.32;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T02:00:59;10.21;10.21;10.16;9.56;76.32;76.30;76.26;75.98;66.09;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T02:03:27;10.50;10.49;10.48;9.89;79.02;79.00;78.96;78.72;68.53;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T02:06:11;10.79;10.78;10.75;10.12;80.83;80.81;80.77;80.49;70.03;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T02:08:53;10.90;10.88;10.75;10.03;80.10;80.08;80.01;79.63;69.14;0.57
58856;SPS30;44629;50.962;6.138;2023-02-01T02:11:19;9.66;9.65;9.62;9.06;72.35;72.33;72.29;72.05;62.69;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T02:13:46;10.03;10.03;10.02;9.48;75.68;75.66;75.63;75.41;65.66;0.53
58856;SPS30;44629;50.962;6.138;2023-02-01T02:16:19;8.92;8.92;8.90;8.40;67.09;67.07;67.04;66.83;58.17;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T02:46:16;7.34;7.34;7.31;6.89;54.99;54.98;54.95;54.76;47.64;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T02:49:15;7.86;7.86;7.86;7.43;59.36;59.34;59.32;59.15;51.51;0.53
58856;SPS30;44629;50.962;6.138;2023-02-01T02:52:13;7.51;7.50;7.48;7.05;56.27;56.26;56.23;56.04;48.76;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T02:55:02;7.18;7.18;7.15;6.72;53.70;53.68;53.65;53.47;46.51;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T02:57:37;7.24;7.24;7.23;6.83;54.55;54.54;54.52;54.35;47.32;0.53
58856;SPS30;44629;50.962;6.138;2023-02-01T03:00:31;7.54;7.53;7.50;7.06;56.38;56.37;56.34;56.14;48.84;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T03:03:18;7.11;7.11;7.10;6.70;53.51;53.50;53.48;53.31;46.41;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T03:06:02;7.34;7.34;7.33;6.92;55.28;55.27;55.24;55.08;47.94;0.54
58856;SPS30;44629;50.962;6.138;2023-02-01T03:08:29;6.95;6.95;6.94;6.55;52.29;52.28;52.25;52.09;45.34;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T03:13:35;6.91;6.91;6.86;6.43;51.35;51.33;51.30;51.09;44.41;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T03:19:01;6.80;6.79;6.75;6.33;50.56;50.55;50.51;50.32;43.74;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T03:21:48;7.03;7.02;6.99;6.56;52.43;52.42;52.39;52.19;45.39;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T03:24:35;7.21;7.21;7.18;6.76;53.98;53.97;53.94;53.75;46.76;0.55
58856;SPS30;44629;50.962;6.138;2023-02-01T03:27:15;6.85;6.84;6.78;6.35;50.74;50.72;50.68;50.47;43.86;0.57
58856;SPS30;44629;50.962;6.138;2023-02-01T03:32:31;7.08;7.06;6.96;6.47;51.73;51.71;51.66;51.39;44.59;0.57
58856;SPS30;44629;50.962;6.138;2023-02-01T03:35:19;6.60;6.58;6.48;6.01;47.98;47.97;47.92;47.65;41.32;0.58
58856;SPS30;44629;50.962;6.138;2023-02-01T03:37:54;6.74;6.73;6.66;6.22;49.65;49.64;49.60;49.37;42.87;0.58
58856;SPS30;44629;50.962;6.138;2023-02-01T03:40:32;6.49;6.47;6.39;5.95;47.51;47.50;47.46;47.21;40.98;0.59
58856;SPS30;44629;50.962;6.138;2023-02-01T03:43:05;6.45;6.44;6.37;5.94;47.43;47.42;47.38;47.15;40.94;0.56
58856;SPS30;44629;50.962;6.138;2023-02-01T03:45:38;7.41;7.38;7.24;6.68;53.35;53.34;53.27;52.93;45.86;0.57
58856;SPS30;44629;50.962;6.138;2023-02-01T03:48:12;6.47;6.44;6.31;5.80;46.37;46.36;46.30;45.99;39.82;0.57
58856;SPS30;44629;50.962;6.138;2023-02-01T03:50:44;6.44;6.41;6.28;5.78;46.19;46.17;46.12;45.81;39.67;0.58
58856;SPS30;44629;50.962;6.138;2023-02-01T03:53:18;6.01;5.99;5.85;5.36;42.88;42.86;42.80;42.50;36.78;0.57
58856;SPS30;44629;50.962;6.138;2023-02-01T03:55:48;6.01;5.97;5.74;5.16;41.23;41.21;41.13;40.70;35.07;0.59
58856;SPS30;44629;50.962;6.138;2023-02-01T03:58:21;6.07;6.02;5.77;5.17;41.35;41.33;41.24;40.80;35.12;0.60
58856;SPS30;44629;50.962;6.138;2023-02-01T04:00:53;6.17;6.11;5.80;5.12;40.94;40.91;40.81;40.28;34.57;0.61
58856;SPS30;44629;50.962;6.138;2023-02-01T04:03:25;5.97;5.92;5.66;5.04;40.34;40.32;40.23;39.77;34.20;0.60
58856;SPS30;44629;50.962;6.138;2023-02-01T04:05:52;5.71;5.66;5.43;4.86;38.86;38.84;38.76;38.34;33.00;0.60
58856;SPS30;44629;50.962;6.138;2023-02-01T04:08:19;5.46;5.40;5.12;4.51;36.05;36.03;35.94;35.45;30.41;0.62
58856;SPS30;44629;50.962;6.138;2023-02-01T04:10:46;5.62;5.55;5.22;4.55;36.43;36.41;36.31;35.76;30.61;0.63
58856;SPS30;44629;50.962;6.138;2023-02-01T04:13:12;5.49;5.43;5.15;4.54;36.32;36.30;36.20;35.72;30.65;0.59
58856;SPS30;44629;50.962;6.138;2023-02-01T04:15:38;4.80;4.76;4.56;4.07;32.57;32.55;32.48;32.12;27.64;0.59
58856;SPS30;44629;50.962;6.138;2023-02-01T04:18:04;4.93;4.88;4.62;4.06;32.49;32.47;32.39;31.95;27.39;0.60
58856;SPS30;44629;50.962;6.138;2023-02-01T04:20:30;5.45;5.36;4.92;4.12;33.03;33.00;32.87;32.17;27.28;0.64
58856;SPS30;44629;50.962;6.138;2023-02-01T04:22:56;5.19;5.10;4.63;3.84;30.77;30.75;30.61;29.90;25.29;0.64
58856;SPS30;44629;50.962;6.138;2023-02-01T04:25:21;5.25;5.15;4.64;3.79;30.40;30.37;30.22;29.45;24.81;0.66
58856;SPS30;44629;50.962;6.138;2023-02-01T04:27:47;4.99;4.89;4.42;3.62;29.01;28.99;28.84;28.12;23.72;0.66
58856;SPS30;44629;50.962;6.138;2023-02-01T04:30:13;5.14;5.03;4.49;3.61;28.96;28.93;28.77;27.96;23.47;0.68
58856;SPS30;44629;50.962;6.138;2023-02-01T04:32:39;5.55;5.43;4.80;3.81;30.57;30.53;30.35;29.42;24.61;0.68
58856;SPS30;44629;50.962;6.138;2023-02-01T04:35:05;5.50;5.37;4.70;3.67;29.45;29.41;29.22;28.24;23.51;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T04:37:32;5.35;5.22;4.53;3.47;27.90;27.86;27.66;26.66;22.09;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T04:39:58;5.02;4.89;4.26;3.30;26.52;26.48;26.30;25.39;21.09;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T04:42:24;5.38;5.24;4.56;3.51;28.18;28.14;27.94;26.95;22.36;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T04:44:50;5.42;5.29;4.67;3.70;29.66;29.62;29.44;28.53;23.84;0.70
58856;SPS30;44629;50.962;6.138;2023-02-01T04:47:15;6.22;6.06;5.27;4.05;32.57;32.52;32.29;31.14;25.83;0.70
58856;SPS30;44629;50.962;6.138;2023-02-01T04:49:41;6.09;5.91;5.05;3.76;30.27;30.22;29.97;28.73;23.62;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T04:52:07;6.57;6.36;5.35;3.87;31.14;31.09;30.80;29.35;23.90;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T04:54:33;6.04;5.85;4.91;3.53;28.43;28.38;28.11;26.76;21.77;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T04:56:59;6.93;6.71;5.60;4.00;32.17;32.12;31.80;30.22;24.51;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T04:59:25;5.84;5.68;4.86;3.63;29.20;29.15;28.92;27.73;22.82;0.70
58856;SPS30;44629;50.962;6.138;2023-02-01T05:01:53;5.65;5.49;4.68;3.47;27.93;27.89;27.65;26.49;21.75;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T05:04:18;6.41;6.22;5.32;3.98;31.99;31.95;31.69;30.39;25.00;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T05:06:44;6.51;6.32;5.41;4.06;32.62;32.58;32.32;31.01;25.52;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T05:09:10;6.11;5.93;5.06;3.78;30.35;30.31;30.06;28.81;23.68;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T05:11:36;5.89;5.73;4.90;3.66;29.45;29.41;29.17;27.98;23.02;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T05:14:20;5.74;5.57;4.75;3.53;28.37;28.33;28.09;26.91;22.09;0.69
58856;SPS30;44629;50.962;6.138;2023-02-01T05:16:46;5.61;5.46;4.67;3.49;28.07;28.03;27.80;26.66;21.94;0.68
58856;SPS30;44629;50.962;6.138;2023-02-01T05:19:12;5.06;4.92;4.25;3.23;25.94;25.90;25.71;24.73;20.44;0.68
58856;SPS30;44629;50.962;6.138;2023-02-01T05:21:40;5.01;4.87;4.19;3.16;25.37;25.34;25.14;24.15;19.92;0.68
58856;SPS30;44629;50.962;6.138;2023-02-01T05:24:07;6.04;5.86;4.97;3.66;29.40;29.36;29.10;27.82;22.77;0.70
58856;SPS30;44629;50.962;6.138;2023-02-01T05:26:44;5.92;5.74;4.85;3.54;28.47;28.43;28.17;26.90;21.97;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T05:29:11;5.21;5.05;4.29;3.17;25.51;25.47;25.25;24.16;19.81;0.69
58856;SPS30;44629;50.962;6.138;2023-02-01T05:31:38;5.17;5.02;4.28;3.19;25.65;25.61;25.40;24.34;20.00;0.70
58856;SPS30;44629;50.962;6.138;2023-02-01T05:34:04;5.14;5.00;4.27;3.19;25.66;25.62;25.41;24.37;20.04;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T05:36:30;5.10;4.96;4.24;3.18;25.57;25.53;25.33;24.30;20.00;0.70
58856;SPS30;44629;50.962;6.138;2023-02-01T05:38:56;5.35;5.18;4.31;3.06;24.66;24.62;24.37;23.14;18.74;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T05:41:22;6.16;5.95;4.93;3.46;27.85;27.80;27.51;26.05;21.02;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T05:43:48;6.51;6.29;5.18;3.61;29.06;29.01;28.69;27.13;21.83;0.76
58856;SPS30;44629;50.962;6.138;2023-02-01T05:46:13;6.63;6.42;5.33;3.78;30.43;30.37;30.07;28.53;23.09;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T05:48:42;7.88;7.65;6.52;4.83;38.87;38.81;38.48;36.85;30.24;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T05:51:08;7.45;7.25;6.27;4.79;38.48;38.43;38.15;36.73;30.40;0.70
58856;SPS30;44629;50.962;6.138;2023-02-01T05:53:35;5.89;5.73;4.97;3.80;30.51;30.47;30.25;29.13;24.12;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T05:56:00;6.23;6.04;5.09;3.70;29.75;29.71;29.43;28.07;22.90;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T05:58:27;5.60;5.44;4.65;3.48;27.95;27.91;27.68;26.55;21.84;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T06:00:54;5.36;5.20;4.39;3.21;25.83;25.79;25.56;24.40;19.94;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T06:03:19;5.55;5.39;4.58;3.39;27.27;27.23;27.00;25.85;21.20;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T06:05:46;5.45;5.30;4.51;3.35;26.97;26.93;26.70;25.58;21.00;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T06:08:13;5.39;5.23;4.44;3.27;26.33;26.29;26.06;24.93;20.42;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T06:10:39;5.98;5.80;4.91;3.61;29.02;28.98;28.72;27.45;22.46;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T06:13:05;5.66;5.49;4.66;3.44;27.70;27.66;27.42;26.23;21.50;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T06:15:31;5.98;5.79;4.82;3.44;27.67;27.63;27.35;25.98;21.06;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T06:17:57;5.47;5.29;4.41;3.14;25.31;25.27;25.02;23.77;19.27;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T06:20:23;6.69;6.46;5.31;3.68;29.66;29.61;29.28;27.65;22.21;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T06:22:49;5.70;5.53;4.66;3.40;27.32;27.28;27.03;25.79;21.05;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T06:25:15;5.92;5.75;4.87;3.58;28.79;28.74;28.49;27.23;22.29;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T06:27:42;5.99;5.80;4.86;3.49;28.11;28.06;27.79;26.45;21.50;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T06:30:10;5.46;5.30;4.49;3.31;26.59;26.55;26.32;25.16;20.60;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T06:32:40;5.24;5.09;4.32;3.19;25.63;25.59;25.37;24.26;19.88;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T06:35:06;5.44;5.29;4.52;3.38;27.18;27.14;26.92;25.82;21.24;0.69
58856;SPS30;44629;50.962;6.138;2023-02-01T06:37:41;5.82;5.67;4.91;3.75;30.15;30.11;29.89;28.78;23.83;0.68
58856;SPS30;44629;50.962;6.138;2023-02-01T06:40:07;5.39;5.24;4.50;3.38;27.20;27.16;26.95;25.87;21.32;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T06:42:33;5.74;5.57;4.69;3.41;27.47;27.42;27.17;25.92;21.15;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T06:44:59;6.20;6.00;5.02;3.60;28.97;28.92;28.64;27.24;22.13;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T06:47:25;5.71;5.53;4.68;3.42;27.54;27.50;27.25;26.03;21.28;0.70
58856;SPS30;44629;50.962;6.138;2023-02-01T06:49:51;5.81;5.63;4.70;3.37;27.10;27.06;26.79;25.47;20.68;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T06:52:16;5.68;5.51;4.63;3.35;26.98;26.94;26.68;25.43;20.72;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T06:54:42;5.63;5.45;4.58;3.30;26.60;26.56;26.30;25.06;20.40;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T06:57:07;6.02;5.84;4.95;3.64;29.26;29.22;28.96;27.68;22.66;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T06:59:33;5.69;5.54;4.76;3.59;28.88;28.84;28.61;27.49;22.68;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T07:01:58;5.79;5.62;4.76;3.50;28.13;28.09;27.84;26.61;21.78;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T07:04:24;6.20;6.00;5.02;3.60;29.00;28.95;28.67;27.27;22.16;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T07:06:50;6.19;5.99;5.00;3.57;28.74;28.69;28.40;27.00;21.90;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T07:09:15;6.46;6.26;5.27;3.83;30.83;30.78;30.49;29.08;23.72;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T07:11:41;6.10;5.90;4.89;3.44;27.75;27.70;27.41;25.98;20.98;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T07:14:08;5.88;5.67;4.67;3.24;26.11;26.06;25.78;24.36;19.58;0.76
58856;SPS30;44629;50.962;6.138;2023-02-01T07:16:37;5.58;5.41;4.55;3.29;26.51;26.47;26.22;25.00;20.37;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T07:19:04;5.95;5.76;4.82;3.46;27.85;27.80;27.53;26.19;21.28;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T07:21:30;5.65;5.49;4.72;3.56;28.65;28.61;28.38;27.27;22.49;0.70
58856;SPS30;44629;50.962;6.138;2023-02-01T07:23:55;6.14;5.97;5.12;3.85;30.97;30.93;30.68;29.46;24.28;0.69
58856;SPS30;44629;50.962;6.138;2023-02-01T07:26:21;5.74;5.58;4.80;3.62;29.12;29.09;28.86;27.73;22.87;0.69
58856;SPS30;44629;50.962;6.138;2023-02-01T07:28:47;5.33;5.18;4.38;3.22;25.87;25.83;25.60;24.46;20.02;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T07:31:14;6.64;6.42;5.34;3.78;30.45;30.40;30.09;28.54;23.10;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T07:33:43;6.98;6.75;5.61;3.97;31.99;31.94;31.61;29.99;24.27;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T07:36:11;8.12;7.91;6.90;5.34;42.89;42.83;42.54;41.06;34.11;0.68
58856;SPS30;44629;50.962;6.138;2023-02-01T07:38:40;7.46;7.34;6.74;5.68;45.48;45.44;45.26;44.33;37.64;0.64
58856;SPS30;44629;50.962;6.138;2023-02-01T07:41:06;6.41;6.29;5.67;4.64;37.22;37.18;37.00;36.07;30.41;0.66
58856;SPS30;44629;50.962;6.138;2023-02-01T07:43:33;5.70;5.57;4.90;3.85;30.94;30.90;30.70;29.72;24.80;0.69
58856;SPS30;44629;50.962;6.138;2023-02-01T07:46:00;5.93;5.77;4.98;3.77;30.31;30.27;30.04;28.89;23.86;0.72
58856;SPS30;44629;50.962;6.138;2023-02-01T07:48:29;5.68;5.51;4.66;3.41;27.43;27.39;27.14;25.92;21.19;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T07:50:57;6.26;6.06;5.07;3.63;29.25;29.20;28.92;27.50;22.34;0.76
58856;SPS30;44629;50.962;6.138;2023-02-01T07:53:34;7.20;6.96;5.78;4.07;32.81;32.75;32.41;30.73;24.83;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T07:56:00;6.96;6.73;5.61;3.98;32.07;32.02;31.69;30.09;24.37;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T07:58:28;6.46;6.28;5.34;3.96;31.81;31.76;31.49;30.15;24.74;0.71
58856;SPS30;44629;50.962;6.138;2023-02-01T08:00:53;6.52;6.31;5.26;3.75;30.21;30.16;29.86;28.38;23.01;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T08:03:40;6.04;5.85;4.86;3.44;27.73;27.68;27.40;26.00;21.04;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T08:06:06;6.95;6.70;5.48;3.76;30.29;30.23;29.88;28.16;22.54;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T08:08:32;7.90;7.61;6.15;4.12;33.21;33.14;32.73;30.68;24.36;0.76
58856;SPS30;44629;50.962;6.138;2023-02-01T08:10:58;6.98;6.75;5.63;4.01;32.29;32.24;31.92;30.32;24.58;0.73
58856;SPS30;44629;50.962;6.138;2023-02-01T08:13:26;6.10;5.89;4.85;3.38;27.20;27.15;26.85;25.39;20.42;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T08:15:52;6.53;6.30;5.16;3.55;28.62;28.57;28.25;26.64;21.35;0.76
58856;SPS30;44629;50.962;6.138;2023-02-01T08:18:26;6.61;6.38;5.20;3.54;28.55;28.50;28.16;26.51;21.17;0.77
58856;SPS30;44629;50.962;6.138;2023-02-01T08:20:52;7.00;6.77;5.59;3.92;31.58;31.53;31.19;29.53;23.81;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T08:23:18;6.61;6.41;5.40;3.92;31.54;31.49;31.20;29.76;24.27;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T08:25:45;6.01;5.83;4.94;3.63;29.24;29.19;28.94;27.66;22.65;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T08:28:11;5.71;5.55;4.72;3.50;28.17;28.13;27.89;26.70;21.92;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T08:30:37;6.62;6.40;5.30;3.73;30.08;30.03;29.71;28.16;22.75;0.76
58856;SPS30;44629;50.962;6.138;2023-02-01T08:33:07;6.86;6.62;5.45;3.79;30.55;30.50;30.16;28.51;22.93;0.76
58856;SPS30;44629;50.962;6.138;2023-02-01T08:35:34;6.47;6.26;5.19;3.66;29.49;29.43;29.13;27.61;22.31;0.75
58856;SPS30;44629;50.962;6.138;2023-02-01T08:38:01;6.74;6.52;5.43;3.86;31.10;31.05;30.74;29.19;23.65;0.74
58856;SPS30;44629;50.962;6.138;2023-02-01T08:40:28;6.23;6.04;5.06;3.65;29.34;29.29;29.01;27.62;22.47;0.74
