sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-02-01T00:01:06;36.91;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:03:31;36.88;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:05:57;36.89;31.33;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:08:22;36.88;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:10:48;36.85;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:13:13;36.88;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:15:38;36.85;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:18:03;36.86;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:20:28;36.85;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:22:53;36.86;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:25:19;36.88;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:27:48;36.86;32.93;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:30:13;36.86;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:32:38;36.83;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:35:03;36.85;30.54;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:37:29;36.85;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:39:54;36.85;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:42:20;36.84;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:44:45;36.86;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:47:11;36.84;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:49:37;36.86;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:52:02;36.86;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:54:27;36.86;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:56:52;36.85;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T00:59:18;36.87;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:01:43;36.85;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:04:08;36.86;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:06:34;36.87;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:09:00;36.84;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:11:27;36.83;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:13:53;36.86;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:16:20;36.88;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:18:45;36.86;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:21:11;36.85;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:23:37;36.85;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:26:09;36.83;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:28:35;36.82;31.68;39.35;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:31:00;36.82;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:33:25;36.78;31.68;39.68;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:35:50;36.76;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:38:15;36.76;30.89;39.68;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:40:44;36.81;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:43:13;36.82;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:45:38;36.82;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:48:05;36.78;28.67;40.33;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:50:33;36.79;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:53:01;36.77;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:55:27;36.76;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T01:57:57;36.73;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:00:24;36.64;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:02:53;36.61;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:05:19;36.61;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:07:46;36.55;30.89;39.35;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:10:11;36.56;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:12:41;36.59;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:15:07;36.48;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:28:19;36.48;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:36:09;36.53;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:41:10;36.52;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:43:58;36.49;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:46:45;36.47;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:50:33;36.49;31.68;39.21;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:52:46;36.47;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:55:31;36.49;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T02:57:58;36.48;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:00:42;36.48;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:03:27;36.51;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:06:14;36.55;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:08:41;36.53;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:11:10;36.53;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:13:48;36.53;29.92;39.68;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:16:20;36.57;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:21:22;36.61;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:23:49;36.60;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:26:16;36.57;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:28:49;36.61;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:31:19;36.62;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:33:45;36.65;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:36:18;36.63;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:41:20;36.67;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:43:55;36.63;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:46:26;36.65;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:48:52;36.65;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:51:19;36.65;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:53:45;36.65;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:56:13;36.67;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T03:58:40;36.64;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:01:05;36.67;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:03:30;36.67;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:05:57;36.67;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:08:22;36.70;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:10:48;36.73;29.92;39.89;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:13:13;36.73;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:15:38;36.71;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:18:03;36.72;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:20:29;36.73;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:22:54;36.74;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:25:19;36.75;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:27:45;36.74;30.54;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:30:11;36.73;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:32:36;36.72;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:35:02;36.72;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:37:27;36.73;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:39:53;36.70;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:42:18;36.70;30.54;39.99;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:44:44;36.69;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:47:09;36.69;30.54;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:49:34;36.67;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:51:59;36.69;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:54:25;36.69;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:56:50;36.68;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T04:59:15;36.64;29.92;39.99;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:01:40;36.63;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:04:05;36.60;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:06:31;36.57;28.67;40.33;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:08:56;36.58;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:11:21;36.57;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:14:05;36.56;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:16:30;36.56;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:18:56;36.58;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:21:21;36.59;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:23:46;36.57;26.91;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:26:30;36.59;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:28:55;36.57;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:31:21;36.53;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:33:46;36.58;28.32;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:36:11;36.54;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:38:36;36.62;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:41:01;36.54;29.57;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:43:27;36.56;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:45:52;36.56;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:48:17;36.55;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:50:43;36.54;28.32;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:53:08;36.53;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:55:34;36.53;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T05:57:59;36.54;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:00:24;36.54;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:02:49;36.50;30.54;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:05:14;36.56;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:07:40;36.54;30.54;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:10:05;36.50;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:12:31;36.53;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:14:56;36.55;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:17:23;36.55;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:19:48;36.53;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:22:14;36.52;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:24:39;36.53;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:27:06;36.56;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:29:31;36.55;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:31:56;36.54;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:34:22;36.54;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:36:47;36.54;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:39:13;36.53;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:41:41;36.51;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:44:06;36.53;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:46:32;36.49;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:48:57;36.54;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:51:23;36.54;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:53:49;36.53;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:56:14;36.50;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T06:58:40;36.56;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:01:05;36.51;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:03:31;36.55;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:05:56;36.55;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:08:26;36.52;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:10:51;36.51;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:13:17;36.53;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:15:42;36.53;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:18:07;36.56;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:20:32;36.54;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:22:57;36.54;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:25:23;36.53;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:27:48;36.53;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:30:13;36.51;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:32:38;36.54;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:35:03;36.54;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:37:29;36.55;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:39:55;36.51;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:42:20;36.55;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:44:46;36.54;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:47:11;36.53;29.57;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:49:36;36.53;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:52:01;36.59;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:54:26;36.54;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:56:51;36.53;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2023-02-01T07:59:17;36.53;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:01:42;36.52;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:04:07;36.53;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:06:34;36.52;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:09:00;36.56;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:11:25;36.52;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:13:51;36.60;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:16:16;36.57;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:18:42;36.58;29.57;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:21:12;36.55;29.57;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:23:38;36.58;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:26:14;36.61;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:28:40;36.58;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:31:07;36.62;31.68;41.30;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:33:33;36.58;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:36:00;36.57;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:38:25;36.60;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:40:50;36.57;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:43:16;36.58;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:45:41;36.58;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:48:06;36.59;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:50:31;36.59;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:52:56;36.59;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:55:21;36.59;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T08:57:47;36.61;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:00:13;36.62;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:02:39;36.61;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:05:04;36.61;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:07:30;36.64;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:09:55;36.60;29.57;39.68;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:12:21;36.64;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:14:47;36.65;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:17:12;36.61;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:19:38;36.62;31.33;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:22:03;36.61;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:24:28;36.62;31.68;39.35;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:26:53;36.66;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:29:19;36.67;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:31:44;36.62;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:34:10;36.63;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:36:35;36.62;29.92;39.35;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:39:00;36.61;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:44:13;36.62;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:46:39;36.64;30.54;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:49:08;36.67;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:51:36;36.68;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:54:04;36.70;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T09:56:39;36.72;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:01:50;36.66;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:04:16;36.73;32.00;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:16:50;36.74;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:21:52;36.72;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:26:45;36.71;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:29:15;36.74;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:31:42;36.72;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:34:15;36.76;29.92;41.53;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:37:01;36.74;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:39:30;36.75;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:41:56;36.71;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:44:25;36.76;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:46:51;36.74;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:49:22;36.76;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:51:58;36.74;30.89;40.08;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:54:32;36.74;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:56:57;36.74;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T10:59:27;36.73;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:02:00;36.74;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:04:26;36.74;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:06:54;36.72;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:09:30;36.72;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:11:59;36.71;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:16:52;36.73;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:19:18;36.70;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:21:43;36.71;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:24:21;36.71;29.57;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:26:47;36.71;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:29:13;36.74;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:31:42;36.70;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:34:10;36.71;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:36:37;36.70;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:41:40;36.72;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:44:15;36.68;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:46:43;36.72;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:49:20;36.70;31.33;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:51:59;36.72;31.33;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:57:23;36.71;31.33;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T11:59:55;36.74;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T12:23:34;36.78;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T12:28:43;36.72;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T12:38:53;36.72;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T12:43:56;36.72;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-02-01T12:46:27;36.71;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T12:49:00;36.72;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T12:51:31;36.72;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-02-01T12:56:34;36.73;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T12:59:03;36.74;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:01:36;36.74;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:06:45;36.74;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:11:57;36.74;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:16:51;36.77;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:21:49;36.75;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:24:27;36.76;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:26:55;36.76;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:29:20;36.76;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:32:00;36.74;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:34:38;36.73;31.33;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:45:13;36.75;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:47:40;36.75;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:50:21;36.74;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T13:57:46;36.75;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T14:00:31;36.71;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T14:23:38;36.75;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T14:26:05;36.72;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-02-01T14:28:32;36.74;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-02-01T14:30:59;36.71;32.00;39.58;;
46749;Laerm;33775;47.992;11.864;2023-02-01T14:33:25;36.75;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-02-01T14:36:11;36.71;30.89;40.03;;
