sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:00:54;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.87;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:05:06;0.15;0.15;0.15;0.14;1.11;1.10;1.10;1.10;0.97;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:07:49;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:10:30;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.97;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:13:07;0.60;0.60;0.59;0.56;4.45;4.45;4.45;4.44;3.91;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:15:43;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:18:27;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.08;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:24:03;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.08;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:30:28;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.99;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:33:14;0.13;0.13;0.13;0.12;0.98;0.98;0.97;0.97;0.86;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:35:46;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.15;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:38:21;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.01;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:41:01;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.73;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:43:37;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.88;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:46:09;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:48:42;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.20;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:51:20;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.30;1.15;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:53:55;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.93;0.82;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:56:36;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.05;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T00:59:17;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.23;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:01:52;0.19;0.19;0.19;0.17;1.38;1.38;1.38;1.37;1.20;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:04:36;0.16;0.16;0.15;0.14;1.14;1.14;1.14;1.13;1.00;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:07:08;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.22;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:09:48;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:12:29;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.27;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:18:59;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:25:05;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.27;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:27:49;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.66;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:30:49;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.85;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:36:45;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:39:26;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.11;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:42:36;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.17;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:48:44;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.76;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:51:42;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.10;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:54:40;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T01:57:26;0.14;0.14;0.14;0.13;1.04;1.04;1.03;1.03;0.91;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T02:00:25;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T02:03:20;0.21;0.21;0.21;0.19;1.56;1.56;1.55;1.55;1.37;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T02:06:40;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T02:09:39;0.25;0.25;0.25;0.23;1.83;1.83;1.83;1.82;1.61;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T02:12:47;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T02:15:50;0.20;0.20;0.19;0.18;1.44;1.44;1.44;1.43;1.26;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T02:19:14;0.23;0.23;0.22;0.21;1.67;1.67;1.67;1.66;1.46;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T02:22:33;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.04;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T07:56:51;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.76;5.96;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T07:59:29;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.12;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:02:07;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.37;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:04:35;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.70;7.67;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:07:09;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.14;10.71;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:09:47;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.28;17.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:12:25;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.75;9.48;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:14:58;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:17:31;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.52;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:20:10;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.86;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:22:44;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;5.05;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:25:21;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.15;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:28:01;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.89;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:30:39;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.35;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:33:17;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.31;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:35:52;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;5.00;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:38:24;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.43;4.79;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:41:06;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.93;5.23;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:43:46;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.22;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:46:24;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.70;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:49:02;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.48;4.84;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:51:40;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.39;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:54:18;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.59;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T08:59:42;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.30;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:02:16;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.88;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:04:51;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.42;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:07:29;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;5.04;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:18:42;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.28;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:21:22;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.08;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:24:00;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.06;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:26:40;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.03;3.55;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:29:18;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.61;4.07;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:40:45;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:43:28;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.28;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:46:20;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.08;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:55:34;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.72;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T09:58:16;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.50;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:04:02;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:06:58;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.69;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:10:09;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.38;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:13:02;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:16:17;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.83;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:22:50;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.33;2.93;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:25:59;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.17;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:28:52;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.06;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:31:31;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.50;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:37:08;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.76;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:40:00;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.68;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:42:44;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.75;12.13;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:45:26;3.99;3.99;3.98;3.75;29.96;29.95;29.94;29.86;26.31;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:48:01;2.49;2.49;2.45;2.27;18.16;18.15;18.13;18.04;15.85;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:50:38;3.13;3.11;3.04;2.79;22.33;22.32;22.29;22.15;19.41;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:56:27;4.55;4.49;4.19;3.61;28.86;28.84;28.75;28.29;24.42;0.69
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T10:59:14;9.66;9.54;8.94;7.75;62.01;61.98;61.80;60.86;52.64;0.67
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:04:42;4.98;4.93;4.67;4.12;32.92;32.91;32.83;32.41;28.14;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:07:19;8.88;8.78;8.29;7.26;58.07;58.04;57.89;57.10;49.51;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:09:59;14.35;14.15;13.13;11.23;89.93;89.87;89.57;88.03;75.89;0.66
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:13:19;16.56;16.22;14.49;11.68;93.67;93.58;93.09;90.60;76.94;0.69
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:16:13;8.56;8.43;7.77;6.57;52.60;52.57;52.37;51.38;44.17;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:18:55;5.48;5.45;5.26;4.76;38.07;38.06;38.00;37.67;32.90;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:21:31;4.95;4.93;4.81;4.41;35.27;35.26;35.22;34.98;30.65;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:24:15;7.10;7.06;6.88;6.29;50.26;50.24;50.18;49.82;43.62;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:27:01;2.31;2.31;2.28;2.12;16.92;16.92;16.90;16.83;14.79;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:29:38;3.64;3.63;3.58;3.34;26.66;26.66;26.64;26.52;23.31;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:32:17;2.02;2.01;1.99;1.85;14.80;14.79;14.78;14.71;12.93;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:37:38;2.76;2.75;2.72;2.54;20.29;20.28;20.27;20.18;17.74;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:40:23;2.78;2.78;2.74;2.56;20.42;20.41;20.40;20.31;17.85;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:43:07;1.98;1.98;1.96;1.83;14.64;14.63;14.62;14.57;12.81;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:45:54;2.04;2.04;2.03;1.91;15.26;15.25;15.25;15.20;13.39;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:48:33;1.55;1.55;1.54;1.45;11.55;11.55;11.54;11.51;10.13;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:51:13;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.21;9.88;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:54:19;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.26;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T11:57:06;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.33;8.23;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:00:02;0.92;0.92;0.92;0.86;6.90;6.90;6.90;6.88;6.07;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:03:02;0.85;0.85;0.85;0.80;6.37;6.37;6.37;6.35;5.59;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:06:06;0.79;0.79;0.78;0.74;5.92;5.92;5.92;5.90;5.20;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:08:54;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:11:43;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.15;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:14:32;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.55;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:17:24;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.31;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:20:18;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:23:19;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.88;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:26:18;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.31;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:29:10;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:32:07;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.69;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:34:57;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.49;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:37:47;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.45;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:40:36;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:43:17;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.12;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:45:56;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.50;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:48:34;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.07;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:51:13;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.05;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:53:51;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T12:56:32;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.61;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:01:54;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.83;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:04:31;0.33;0.33;0.33;0.32;2.53;2.52;2.52;2.52;2.22;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:10:17;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:13:02;0.34;0.34;0.34;0.32;2.57;2.56;2.56;2.56;2.26;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:15:45;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.30;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:18:26;0.39;0.39;0.39;0.37;2.96;2.95;2.95;2.95;2.60;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:21:06;0.36;0.36;0.36;0.35;2.76;2.76;2.75;2.75;2.42;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:23:49;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.19;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:26:23;0.33;0.33;0.33;0.32;2.52;2.52;2.51;2.51;2.21;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:28:58;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.31;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:31:42;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.77;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:34:32;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:37:28;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.40;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:40:24;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.99;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:43:10;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.35;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:45:49;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.48;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:51:33;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.59;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:54:18;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:56:58;0.38;0.38;0.38;0.36;2.85;2.85;2.84;2.84;2.50;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T13:59:49;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.93;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:05:57;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.45;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:08:38;0.38;0.38;0.38;0.36;2.85;2.84;2.84;2.84;2.50;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:23:15;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.51;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:26:09;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.02;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:29:00;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.95;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:31:53;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.55;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:34:49;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:37:28;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.62;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:40:14;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:42:56;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.19;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:51:23;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.94;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:53:58;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.16;2.78;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:56:36;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;3.04;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T14:59:12;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.73;0.45
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:01:52;0.44;0.44;0.44;0.42;3.35;3.34;3.34;3.34;2.94;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:04:38;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.91;2.56;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:07:19;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:09:58;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.30;3.79;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:12:42;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.78;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:15:22;0.49;0.49;0.49;0.47;3.73;3.72;3.72;3.71;3.28;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:17:57;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:20:32;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.11;3.63;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:23:15;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.65;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:25:54;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-01T15:28:37;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.72;0.53
