sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:01:55;11.75;11.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:04:21;12.50;11.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:06:46;12.75;11.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:09:12;11.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:11:37;13.50;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:14:03;13.00;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:16:30;11.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:18:59;12.75;11.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:21:45;13.00;12.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:24:11;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:26:37;10.50;10.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:29:06;11.50;10.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:31:34;14.75;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:33:59;10.50;10.50;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:36:24;11.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:38:50;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:41:16;13.25;13.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:43:44;15.00;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:46:10;9.75;9.75;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:48:37;11.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:51:04;10.75;10.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:53:32;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:55:58;10.25;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T00:58:24;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:01:00;12.00;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:03:37;12.75;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:06:26;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:08:54;13.50;13.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:11:22;12.25;10.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:13:50;14.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:16:17;15.75;12.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:18:44;13.50;13.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:21:13;12.75;12.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:23:40;13.00;12.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:26:11;11.25;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:28:39;13.50;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:31:07;14.75;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:33:34;10.25;10.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:35:59;13.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:38:25;14.25;12.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:40:50;14.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:43:16;11.50;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:45:44;11.50;11.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:48:13;14.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:50:48;12.50;11.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:53:23;13.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:55:51;11.75;11.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T01:58:21;12.25;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:00:51;14.75;12.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:03:19;13.00;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:05:48;11.75;11.75;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:08:15;14.00;13.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:10:45;14.25;12.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:13:31;11.75;11.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:27:12;16.25;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:38:10;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:44:27;17.25;15.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:47:27;11.00;11.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:50:12;13.25;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:53:25;12.50;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:56:11;13.75;13.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T02:58:58;13.25;12.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:01:43;12.75;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:04:27;9.50;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:06:53;13.00;13.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:09:21;17.00;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:11:55;13.75;11.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:14:46;12.75;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:17:15;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:19:46;14.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:22:22;13.00;13.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:24:54;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:27:24;14.50;14.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:29:54;14.25;12.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:32:26;11.00;11.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:34:52;13.25;12.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:37:23;14.75;12.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:39:59;15.50;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:42:34;14.25;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:45:07;14.50;14.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:47:40;14.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:50:10;13.75;11.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:52:45;14.50;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:55:14;11.25;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T03:57:43;14.50;14.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:00:17;16.00;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:02:45;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:05:10;19.00;14.25;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:07:36;13.25;13.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:10:02;13.50;12.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:12:28;14.75;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:14:54;15.00;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:17:19;15.75;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:19:44;11.75;10.75;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:22:09;15.50;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:24:35;13.50;12.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:27:01;16.50;14.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:29:27;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:31:53;12.25;12.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:34:18;12.25;12.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:36:43;16.25;14.50;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:39:09;13.00;13.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:41:34;14.75;14.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:44:00;12.00;12.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:46:25;14.50;14.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:48:51;15.00;12.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:51:16;15.25;15.25;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:53:43;14.25;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:56:08;19.00;15.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T04:58:34;16.00;16.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:01:01;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:03:29;14.00;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:05:55;14.50;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:08:21;13.00;13.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:10:50;15.50;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:13:15;12.75;12.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:16:00;15.75;14.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:18:25;15.25;13.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:20:50;12.25;12.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:23:16;15.25;13.75;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:25:41;16.50;16.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:28:06;15.50;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:30:32;15.50;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:33:00;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:35:25;15.00;14.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:37:51;10.75;10.75;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:40:16;10.75;10.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:42:42;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:45:07;16.00;14.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:47:33;16.25;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:49:58;12.75;12.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:52:23;11.50;11.50;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:54:49;12.00;12.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:57:14;15.25;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T05:59:40;15.50;15.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:02:08;17.25;14.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:04:34;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:07:00;13.00;11.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:09:25;15.00;13.75;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:11:51;13.50;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:14:16;15.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:16:41;15.00;13.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:19:07;13.00;13.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:21:34;12.75;12.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:24:00;15.50;15.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:26:25;13.25;13.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:28:53;16.50;15.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:31:20;14.25;14.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:33:45;12.00;12.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:36:11;14.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:38:37;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:41:03;13.75;13.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:43:29;14.00;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:46:04;15.50;13.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:48:32;12.50;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:50:58;15.00;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:53:24;12.50;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:55:56;13.75;13.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T06:58:23;10.25;8.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:00:48;18.00;13.75;11.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:03:14;11.50;10.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:05:39;14.00;14.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:08:05;13.50;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:10:32;13.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:12:59;14.50;14.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:15:24;14.75;14.75;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:17:50;14.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:20:15;12.75;12.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:22:41;14.25;14.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:25:06;15.75;15.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:27:36;13.25;13.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:30:02;15.00;15.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:32:29;13.25;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:34:55;14.50;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:37:21;17.75;14.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:39:46;15.50;15.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:42:11;13.00;13.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:44:37;13.50;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:47:02;13.00;12.50;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:49:27;9.00;9.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:51:53;18.00;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:54:18;12.75;12.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:56:44;13.50;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T07:59:09;16.00;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:01:35;12.50;12.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:04:01;14.75;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:06:29;15.75;14.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:08:56;9.50;9.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:11:22;14.75;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:13:49;15.75;14.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:16:15;13.75;13.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:18:42;16.75;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:21:09;13.50;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:23:37;14.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:26:05;14.00;14.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:28:34;9.25;9.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:31:03;13.00;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:33:29;14.25;11.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:35:54;13.75;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:38:19;12.25;11.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:40:45;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:43:11;13.75;13.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:45:36;7.25;7.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:48:02;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:50:27;10.25;8.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:52:53;14.50;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:55:19;12.50;12.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T08:57:44;16.00;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:00:11;13.50;13.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:02:43;12.75;11.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:05:09;14.25;12.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:07:35;13.50;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:10:02;13.00;13.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:12:28;12.75;12.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:14:55;13.00;13.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:17:21;15.00;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:19:47;14.00;13.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:22:14;13.50;13.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:24:40;12.50;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:27:05;11.25;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:29:31;12.50;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:31:56;14.00;12.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:34:22;15.75;13.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:36:47;19.00;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:39:13;18.00;14.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:47:03;12.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:49:32;11.75;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:52:07;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:54:40;11.00;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T09:57:24;11.00;9.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:00:06;12.50;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:02:40;12.25;12.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:05:11;16.50;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:13:34;12.50;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:16:24;16.25;14.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:29:54;13.50;11.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:32:31;9.50;9.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:35:00;13.50;13.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:37:31;13.00;10.75;8.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:42:35;11.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:45:01;13.00;11.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:47:29;11.25;9.50;7.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:50:15;15.25;13.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:53:05;9.50;9.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T10:58:18;14.25;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:01:06;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:03:37;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:08:41;12.50;12.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:11:08;13.75;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:13:37;12.75;12.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:16:04;13.25;10.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:18:32;12.50;12.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:21:01;12.25;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:23:28;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:25:57;7.00;7.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:28:25;11.00;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:30:58;13.00;12.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:33:28;7.75;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:36:01;10.00;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:38:38;9.75;9.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:41:11;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:43:36;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:46:02;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:48:41;9.50;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T11:56:56;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:02:41;10.50;10.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:12:45;10.50;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:15:29;6.25;6.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:34:39;7.50;7.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:37:25;9.25;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:40:28;9.50;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:43:01;9.00;9.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:45:32;10.00;8.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:48:04;6.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:53:15;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T12:55:49;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:01:06;8.00;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:03:39;7.75;7.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:06:10;7.75;7.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:08:43;8.00;8.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:11:24;8.25;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:17:01;7.00;6.50;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:22:02;4.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:27:13;8.00;7.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:29:47;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:34:56;8.25;6.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:37:43;7.75;7.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:43:30;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:46:01;7.50;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:48:35;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:51:03;4.00;4.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:53:36;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:56:11;8.00;7.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-02-01T13:58:41;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:03:55;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:11:38;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:14:47;6.25;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:19:27;7.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:22:01;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:24:52;5.50;5.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:27:21;4.25;4.25;4.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:30:00;5.75;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:32:37;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:35:06;5.67;5.67;4.67
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:37:42;6.33;4.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:42:47;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T14:47:43;5.25;5.25;3.50
54305;PMS7003;66145;45.188;5.712;2023-02-01T15:00:57;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T15:05:59;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-02-01T15:08:31;3.33;3.33;3.00
