sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:01:43;73;28;;183;149216
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:04:13;73;31;;185;151230
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:06:44;78;30;;196;149682
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:09:14;80;32;;202;150396
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:11:44;76;31;;192;150430
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:14:15;76;28;;190;149012
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:16:45;82;34;;204;149002
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:19:15;73;30;;187;152055
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:21:46;87;31;;219;150119
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:24:16;74;30;;187;149887
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:26:46;84;31;;212;151279
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:29:17;74;30;;185;149641
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:31:49;73;31;;185;150288
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:34:17;72;31;;182;151280
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:36:47;82;31;;205;148901
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:39:17;80;30;;204;151132
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:41:48;88;33;;222;151001
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:44:18;74;30;;187;149979
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:46:48;79;30;;200;150094
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:49:18;74;31;;186;149651
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:51:48;78;30;;198;150968
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:54:18;79;32;;200;150209
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:56:49;76;31;;191;149982
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T00:59:19;79;32;;199;150332
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:01:50;76;28;;191;150608
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:04:20;85;33;;214;150296
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:06:50;83;32;;207;149099
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:09:20;82;32;;207;150700
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:11:56;75;30;;190;150412
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:14:21;86;33;;216;149660
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:16:51;79;30;;200;150486
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:19:21;83;31;;209;150160
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:21:51;81;33;;203;150290
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:24:21;74;30;;188;150851
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:26:52;72;29;;181;150208
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:29:22;87;32;;220;150397
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:31:52;84;34;;212;150007
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:34:22;75;30;;188;149926
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:36:53;75;28;;189;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:39:23;63;28;;158;150019
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:41:53;82;31;;206;149678
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:46:54;86;32;;216;150406
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:49:24;70;31;;176;149769
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:51:58;81;32;;205;150986
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:54:29;74;28;;186;150624
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:56:58;79;32;;199;150721
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T01:59:27;81;30;;206;151328
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:01:58;74;29;;186;150366
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:04:28;78;31;;195;149284
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:09:28;81;32;;205;150093
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:14:36;79;31;;198;149077
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:22:28;77;32;;195;150487
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:32:21;86;31;;215;149683
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:34:48;80;30;;202;150524
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:37:16;77;32;;192;148943
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:39:53;79;30;;196;148513
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:42:32;78;32;;199;151687
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:45:18;70;28;;179;151653
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:47:42;79;32;;200;150789
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:49:47;74;30;;185;149371
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:52:31;81;31;;206;151360
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:54:47;76;30;;192;150285
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T02:57:36;83;31;;209;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:00:04;82;34;;207;150846
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:02:33;67;26;;169;150461
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:04:46;75;31;;186;148676
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:09:47;79;31;;200;150334
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:12:36;77;31;;193;149497
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:14:49;82;32;;208;150973
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:17:20;82;31;;207;150641
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:19:50;74;31;;187;150818
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:22:20;75;31;;189;150917
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:24:54;81;29;;205;150531
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:27:26;76;33;;192;150147
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:29:56;75;29;;188;150340
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:32:22;77;32;;195;151095
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:34:54;81;31;;205;151642
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:37:25;76;31;;191;149595
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:40:00;80;30;;201;149479
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:42:28;76;31;;192;151369
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:45:11;79;31;;199;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:47:26;79;32;;199;150738
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:49:57;74;31;;185;149999
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:52:29;80;29;;198;147788
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:54:56;92;35;;235;151710
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T03:57:27;75;30;;190;151198
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:00:03;85;31;;214;149986
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:02:26;76;31;;191;149938
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:04:56;78;31;;196;150085
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:07:26;70;30;;177;149771
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:09:57;68;28;;170;148893
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:12:27;80;33;;205;152489
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:14:58;83;32;;210;150343
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:17:29;79;31;;201;151375
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:19:59;88;31;;222;150407
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:22:30;81;33;;203;150201
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:25:01;81;31;;203;149309
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:27:30;83;33;;211;151476
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:30:01;85;32;;215;150245
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:32:31;63;27;;158;149296
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:35:02;88;33;;222;151011
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:37:33;70;31;;177;150977
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:40:04;80;30;;201;150689
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:42:34;79;31;;201;151187
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:45:05;76;29;;191;150621
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:47:34;70;32;;176;150013
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:50:06;75;30;;188;149249
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:52:35;80;32;;203;150929
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:55:05;73;29;;183;150396
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T04:57:35;83;31;;209;149351
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:00:06;75;30;;189;150378
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:02:36;79;33;;200;151164
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:05:06;75;30;;189;149706
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:07:37;82;33;;209;151377
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:10:08;72;29;;177;146413
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:12:55;74;30;;189;152244
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:15:08;80;31;;203;151004
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:17:40;74;29;;186;150531
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:20:08;84;34;;212;151144
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:22:39;86;31;;216;149212
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:25:09;76;31;;193;151917
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:27:40;75;30;;189;150179
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:30:11;81;31;;205;150393
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:32:41;75;30;;190;150596
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:35:12;82;33;;206;149443
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:37:42;79;33;;200;151765
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:40:12;78;29;;196;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:42:43;77;32;;196;151382
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:45:13;71;28;;178;148649
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:47:44;69;30;;173;149735
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:50:15;72;30;;183;152492
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:52:45;79;29;;199;150566
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:55:15;82;33;;207;150558
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T05:57:46;89;31;;225;150732
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:00:16;78;31;;196;149256
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:02:47;78;33;;198;151739
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:05:17;78;29;;195;148871
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:07:48;75;31;;190;151019
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:10:18;79;32;;200;150603
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:12:48;85;31;;216;151105
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:15:19;83;31;;209;150579
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:17:49;98;36;;247;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:20:20;81;32;;204;150497
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:22:50;77;30;;194;150112
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:25:21;76;29;;190;149359
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:27:51;79;31;;201;151488
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:30:21;82;32;;207;149685
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:32:54;63;29;;160;150976
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:35:22;80;29;;201;149574
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:37:52;60;29;;153;151491
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:40:22;76;29;;191;149133
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:42:53;80;30;;203;150642
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:45:23;74;32;;188;150616
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:47:53;73;29;;183;149948
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:50:24;80;33;;202;150776
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:52:54;74;29;;185;148561
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:55:25;67;31;;173;153037
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T06:57:56;75;30;;188;149741
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:00:26;75;31;;191;150959
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:02:57;79;30;;199;150485
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:05:27;71;29;;178;149075
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:07:57;81;32;;206;151513
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:10:28;70;29;;178;150483
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:12:58;71;29;;179;150756
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:15:28;86;31;;215;149980
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:17:59;73;31;;185;150682
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:20:29;71;29;;178;149522
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:23:00;82;33;;207;151115
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:25:30;76;28;;192;150260
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:28:00;76;29;;193;150862
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:30:31;75;31;;188;150064
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:33:01;74;30;;186;150141
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:35:31;71;30;;180;150815
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:38:02;75;30;;188;149399
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:40:32;71;28;;180;150304
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:43:02;90;33;;227;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:45:33;87;32;;218;149865
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:48:04;75;32;;190;151341
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:50:34;88;31;;221;150234
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:53:04;81;32;;205;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:55:37;69;28;;173;148592
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T07:58:05;77;32;;195;151808
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:00:54;80;31;;201;150426
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:03:06;80;32;;204;151210
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:05:37;75;29;;188;149265
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:08:07;80;31;;203;151632
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:10:37;72;29;;182;149730
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:13:08;71;29;;178;150391
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:15:38;77;31;;194;150825
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:18:10;86;32;;214;149251
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:20:41;85;33;;217;151508
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:23:10;72;27;;179;148194
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:25:40;78;33;;199;152562
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:28:10;79;30;;198;149363
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:30:42;73;30;;185;151651
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:33:12;76;31;;191;149858
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:35:42;77;30;;195;151690
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:38:12;77;30;;194;150074
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:40:43;74;30;;186;149582
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:43:13;79;31;;199;150002
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:45:43;75;29;;190;150851
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:48:14;84;33;;212;150142
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:50:44;78;29;;196;150692
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:53:14;83;34;;205;147632
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:55:47;79;30;;204;153149
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T08:58:17;82;31;;208;151039
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:00:48;66;29;;166;150738
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:03:17;74;29;;186;149765
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:05:48;77;32;;195;150765
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:08:20;78;32;;197;149997
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:10:49;74;27;;186;150749
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:13:19;85;33;;215;150498
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:15:50;84;31;;214;151082
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:18:19;76;31;;189;148431
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:20:50;76;31;;192;150848
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:23:21;80;29;;203;151745
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:25:52;79;33;;197;149537
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:28:21;81;30;;205;150471
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:30:55;77;31;;195;150595
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:33:24;81;31;;204;150428
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:35:59;68;29;;172;151142
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:38:23;80;30;;201;150354
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:40:54;75;32;;188;149921
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:43:29;75;30;;188;148754
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:48:29;67;27;;176;156052
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:50:57;89;32;;223;150113
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:56:06;78;29;;196;150442
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T09:58:30;84;33;;211;150601
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:00:58;77;31;;195;150026
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:03:29;78;29;;197;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:13:51;77;30;;193;149705
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:21:13;83;34;;207;148778
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:23:50;73;28;;184;150582
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:28:33;73;29;;182;149210
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:31:04;77;31;;198;152994
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:33:36;84;33;;213;151308
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:36:11;87;31;;221;150817
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:38:35;93;32;;233;149781
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:41:12;82;32;;206;150610
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:43:36;84;30;;211;150603
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:46:07;81;33;;203;150331
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:48:37;76;29;;192;150068
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:53:42;83;30;;211;152105
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:56:10;80;32;;204;151285
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T10:58:44;71;30;;180;150097
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:01:16;83;32;;207;148496
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:03:53;77;29;;198;152368
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:06:12;77;32;;192;148922
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:08:50;86;31;;217;151018
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:11:18;75;30;;191;151142
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:13:45;84;32;;213;150597
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:16:14;74;29;;187;150746
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:18:43;71;32;;176;147615
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:21:14;75;30;;189;149288
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:23:45;76;30;;196;153433
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:26:22;76;31;;192;150919
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:28:56;78;29;;195;149897
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:31:15;81;32;;205;151142
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:33:50;70;31;;177;151201
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:36:17;80;30;;200;148945
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:38:52;74;30;;186;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:41:25;81;30;;205;150021
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:43:51;75;31;;190;150635
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:46:18;74;30;;187;150658
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:48:48;65;28;;164;150351
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:54:04;82;33;;209;151483
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T11:56:24;85;32;;211;148642
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:01:34;76;30;;192;150540
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:11:34;82;31;;208;151562
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:14:08;79;32;;200;150394
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:26:44;75;30;;189;150366
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:29:13;75;31;;190;150122
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:31:48;83;30;;211;151083
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:34:07;76;32;;194;151488
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:36:45;78;30;;196;150345
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:39:23;85;33;;213;149873
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:41:43;77;32;;196;150804
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:44:08;76;30;;192;150895
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:46:34;72;29;;182;149729
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:49:05;80;33;;203;151968
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:51:36;69;27;;169;146768
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:54:12;91;35;;233;153087
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T12:59:13;81;33;;205;151709
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:01:39;84;32;;213;150724
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:04:16;75;30;;188;150137
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:06:36;88;33;;222;150672
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:09:16;83;31;;208;149849
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:11:41;83;31;;209;150541
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:14:22;70;31;;177;151195
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:16:42;79;29;;198;150121
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:21:55;82;33;;208;150771
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:24:20;83;30;;208;150340
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:26:38;87;33;;218;149972
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:29:09;79;31;;198;149316
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:37:02;78;29;;196;149827
43128;Radiation_Si22G;29787;48.638;10.624;2023-02-01T13:41:55;80;31;;202;150043
