sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-02-01T00:02:01;5.86;5.67;5.30;4.59;36.70;36.68;36.59;36.07;31.06;0.55
71522;SPS30;59343;51.102;5.884;2023-02-01T00:04:28;5.54;5.35;4.97;4.27;34.12;34.10;34.01;33.49;28.77;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T00:06:54;5.51;5.33;4.97;4.29;34.31;34.29;34.20;33.70;29.00;0.56
71522;SPS30;59343;51.102;5.884;2023-02-01T00:09:20;5.54;5.35;4.96;4.26;34.04;34.02;33.93;33.40;28.68;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T00:11:45;5.98;5.72;5.22;4.37;34.95;34.92;34.81;34.13;29.07;0.61
71522;SPS30;59343;51.102;5.884;2023-02-01T00:14:12;5.78;5.52;5.01;4.15;33.22;33.19;33.07;32.39;27.51;0.62
71522;SPS30;59343;51.102;5.884;2023-02-01T00:16:39;6.03;5.75;5.20;4.29;34.31;34.29;34.16;33.42;28.34;0.60
71522;SPS30;59343;51.102;5.884;2023-02-01T00:19:06;6.19;5.88;5.27;4.30;34.37;34.34;34.20;33.39;28.19;0.60
71522;SPS30;59343;51.102;5.884;2023-02-01T00:21:36;5.75;5.50;5.01;4.19;33.48;33.45;33.34;32.68;27.82;0.60
71522;SPS30;59343;51.102;5.884;2023-02-01T00:24:02;5.45;5.22;4.79;4.03;32.21;32.18;32.08;31.49;26.87;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T00:29:06;6.36;6.01;5.34;4.27;34.18;34.14;33.98;33.09;27.77;0.61
71522;SPS30;59343;51.102;5.884;2023-02-01T00:31:36;5.53;5.28;4.77;3.94;31.51;31.48;31.37;30.69;26.03;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T00:34:04;5.33;5.09;4.62;3.84;30.74;30.71;30.60;29.98;25.48;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T00:36:31;5.45;5.19;4.68;3.85;30.75;30.73;30.61;29.93;25.34;0.61
71522;SPS30;59343;51.102;5.884;2023-02-01T00:38:57;5.60;5.32;4.76;3.87;30.91;30.89;30.75;30.01;25.31;0.61
71522;SPS30;59343;51.102;5.884;2023-02-01T00:41:23;5.32;5.10;4.67;3.93;31.38;31.36;31.26;30.67;26.17;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T00:43:49;5.15;4.95;4.57;3.89;31.10;31.08;30.99;30.47;26.09;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T00:46:16;5.38;5.19;4.82;4.15;33.15;33.13;33.04;32.53;27.95;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T00:48:44;5.53;5.31;4.90;4.16;33.28;33.26;33.16;32.59;27.90;0.60
71522;SPS30;59343;51.102;5.884;2023-02-01T00:51:14;5.51;5.28;4.83;4.06;32.42;32.40;32.29;31.68;27.02;0.60
71522;SPS30;59343;51.102;5.884;2023-02-01T00:53:42;5.48;5.28;4.89;4.19;33.47;33.45;33.36;32.83;28.16;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T00:56:09;5.44;5.20;4.73;3.93;31.44;31.41;31.30;30.67;26.07;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T00:58:36;6.34;6.03;5.45;4.48;35.80;35.77;35.63;34.85;29.51;0.61
71522;SPS30;59343;51.102;5.884;2023-02-01T01:03:40;5.86;5.60;5.09;4.24;33.87;33.84;33.72;33.04;28.09;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T01:06:12;6.08;5.81;5.28;4.38;35.03;35.00;34.88;34.16;29.02;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T01:08:41;6.34;6.05;5.48;4.53;36.22;36.19;36.05;35.29;29.94;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T01:11:11;6.22;5.95;5.44;4.55;36.39;36.36;36.24;35.54;30.28;0.56
71522;SPS30;59343;51.102;5.884;2023-02-01T01:13:39;6.36;6.13;5.69;4.87;38.91;38.89;38.78;38.16;32.74;0.54
71522;SPS30;59343;51.102;5.884;2023-02-01T01:16:07;6.11;5.89;5.45;4.65;37.20;37.18;37.07;36.47;31.27;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T01:18:35;6.30;6.05;5.56;4.70;37.54;37.52;37.40;36.73;31.39;0.56
71522;SPS30;59343;51.102;5.884;2023-02-01T01:21:03;6.04;5.83;5.41;4.64;37.11;37.09;36.99;36.41;31.26;0.55
71522;SPS30;59343;51.102;5.884;2023-02-01T01:23:31;6.01;5.80;5.41;4.66;37.27;37.25;37.15;36.60;31.47;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T01:25:57;6.07;5.88;5.52;4.81;38.45;38.43;38.34;37.84;32.64;0.56
71522;SPS30;59343;51.102;5.884;2023-02-01T01:28:24;5.97;5.79;5.45;4.76;38.07;38.05;37.96;37.48;32.36;0.54
71522;SPS30;59343;51.102;5.884;2023-02-01T01:30:50;6.65;6.40;5.90;5.02;40.14;40.12;40.00;39.32;33.67;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T01:33:16;6.45;6.24;5.85;5.08;40.58;40.56;40.46;39.91;34.39;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T01:35:42;6.14;5.94;5.55;4.81;38.40;38.38;38.28;37.74;32.49;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T01:38:09;6.39;6.18;5.75;4.95;39.56;39.54;39.43;38.84;33.38;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T01:40:36;6.05;5.85;5.45;4.70;37.55;37.53;37.43;36.88;31.71;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T01:43:14;6.39;6.16;5.71;4.89;39.12;39.09;38.99;38.37;32.93;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T01:45:46;6.10;5.91;5.54;4.82;38.54;38.52;38.43;37.92;32.69;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T01:48:20;6.20;5.98;5.54;4.75;37.94;37.92;37.81;37.22;31.94;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T01:51:09;5.91;5.74;5.43;4.77;38.13;38.11;38.03;37.58;32.50;0.55
71522;SPS30;59343;51.102;5.884;2023-02-01T01:56:42;6.32;6.09;5.64;4.82;38.51;38.49;38.38;37.76;32.38;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T01:59:14;6.11;5.90;5.50;4.75;37.94;37.92;37.82;37.27;32.05;0.55
71522;SPS30;59343;51.102;5.884;2023-02-01T02:01:41;5.95;5.75;5.35;4.60;36.76;36.74;36.64;36.09;31.01;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T02:04:08;6.35;6.11;5.63;4.77;38.13;38.10;37.99;37.33;31.93;0.60
71522;SPS30;59343;51.102;5.884;2023-02-01T02:09:30;5.77;5.60;5.28;4.63;37.02;37.00;36.92;36.47;31.51;0.53
71522;SPS30;59343;51.102;5.884;2023-02-01T02:11:58;6.76;6.49;5.97;5.05;40.37;40.34;40.21;39.50;33.76;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T02:14:24;6.38;6.13;5.65;4.78;38.24;38.21;38.10;37.43;32.01;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T02:17:15;6.34;6.11;5.67;4.85;38.76;38.74;38.63;38.02;32.62;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T02:31:15;6.42;6.18;5.70;4.85;38.74;38.71;38.60;37.95;32.48;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T02:34:20;5.95;5.76;5.39;4.67;37.32;37.30;37.21;36.69;31.60;0.57
71522;SPS30;59343;51.102;5.884;2023-02-01T02:37:08;5.90;5.74;5.42;4.77;38.13;38.11;38.03;37.58;32.51;0.56
71522;SPS30;59343;51.102;5.884;2023-02-01T02:44:58;6.90;6.63;6.09;5.14;41.13;41.10;40.97;40.24;34.38;0.60
71522;SPS30;59343;51.102;5.884;2023-02-01T02:53:32;6.89;6.59;6.00;5.00;39.94;39.91;39.77;38.97;33.15;0.59
71522;SPS30;59343;51.102;5.884;2023-02-01T02:56:23;6.95;6.62;5.99;4.94;39.52;39.49;39.34;38.49;32.63;0.61
71522;SPS30;59343;51.102;5.884;2023-02-01T02:59:11;6.53;6.21;5.59;4.57;36.54;36.51;36.36;35.53;30.03;0.60
71522;SPS30;59343;51.102;5.884;2023-02-01T03:02:02;6.36;6.08;5.53;4.60;36.78;36.75;36.62;35.88;30.51;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T03:04:46;6.62;6.34;5.79;4.84;38.69;38.66;38.53;37.78;32.18;0.58
71522;SPS30;59343;51.102;5.884;2023-02-01T03:21:31;6.85;6.49;5.78;4.66;37.30;37.26;37.10;36.16;30.42;0.61
71522;SPS30;59343;51.102;5.884;2023-02-01T03:27:10;6.77;6.37;5.59;4.39;35.15;35.11;34.93;33.90;28.27;0.61
71522;SPS30;59343;51.102;5.884;2023-02-01T03:32:26;6.33;5.99;5.32;4.27;34.12;34.08;33.93;33.04;27.74;0.63
71522;SPS30;59343;51.102;5.884;2023-02-01T03:34:53;6.54;6.18;5.48;4.39;35.10;35.06;34.90;33.98;28.51;0.64
71522;SPS30;59343;51.102;5.884;2023-02-01T03:37:27;6.46;6.07;5.32;4.17;33.34;33.31;33.13;32.14;26.77;0.64
71522;SPS30;59343;51.102;5.884;2023-02-01T03:42:34;7.59;7.02;5.91;4.32;34.63;34.58;34.33;32.89;26.68;0.69
71522;SPS30;59343;51.102;5.884;2023-02-01T03:45:17;6.57;6.14;5.31;4.07;32.57;32.53;32.34;31.25;25.82;0.65
71522;SPS30;59343;51.102;5.884;2023-02-01T03:47:49;6.82;6.35;5.42;4.08;32.63;32.59;32.37;31.17;25.56;0.66
71522;SPS30;59343;51.102;5.884;2023-02-01T03:50:22;7.24;6.73;5.71;4.25;34.00;33.95;33.72;32.41;26.45;0.68
71522;SPS30;59343;51.102;5.884;2023-02-01T03:55:21;6.68;6.20;5.27;3.91;31.34;31.29;31.08;29.87;24.38;0.67
71522;SPS30;59343;51.102;5.884;2023-02-01T03:57:53;6.79;6.28;5.29;3.88;31.05;31.01;30.78;29.50;23.94;0.68
71522;SPS30;59343;51.102;5.884;2023-02-01T04:00:38;6.51;6.04;5.11;3.78;30.22;30.18;29.97;28.77;23.43;0.67
71522;SPS30;59343;51.102;5.884;2023-02-01T04:03:05;8.16;7.45;6.05;4.14;33.17;33.11;32.79;31.01;24.42;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T04:05:33;7.62;6.94;5.59;3.76;30.10;30.04;29.74;28.02;21.88;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T04:08:02;8.33;7.52;5.94;3.82;30.61;30.54;30.18;28.17;21.50;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T04:10:30;7.74;7.01;5.60;3.67;29.47;29.41;29.09;27.27;21.06;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T04:12:56;8.10;7.34;5.87;3.87;31.04;30.98;30.64;28.76;22.26;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T04:15:22;8.18;7.39;5.85;3.77;30.24;30.18;29.83;27.86;21.32;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T04:17:48;7.70;6.99;5.61;3.72;29.87;29.81;29.49;27.72;21.54;0.77
71522;SPS30;59343;51.102;5.884;2023-02-01T04:20:15;6.98;6.38;5.23;3.62;29.04;28.99;28.72;27.24;21.59;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T04:22:41;6.94;6.37;5.26;3.70;29.67;29.62;29.37;27.94;22.30;0.73
71522;SPS30;59343;51.102;5.884;2023-02-01T04:25:07;7.38;6.70;5.37;3.57;28.66;28.60;28.30;26.61;20.68;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T04:27:34;8.03;7.27;5.79;3.78;30.35;30.28;29.95;28.06;21.62;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T04:30:01;7.22;6.55;5.23;3.45;27.66;27.61;27.31;25.63;19.83;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T04:32:27;7.50;6.76;5.31;3.38;27.09;27.03;26.71;24.87;18.88;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T04:34:54;7.79;7.05;5.60;3.64;29.18;29.11;28.79;26.93;20.69;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T04:37:19;7.35;6.66;5.31;3.49;27.95;27.89;27.59;25.87;19.97;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T04:39:45;7.77;7.02;5.55;3.57;28.63;28.57;28.23;26.36;20.14;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T04:42:11;7.75;7.00;5.54;3.57;28.64;28.58;28.25;26.38;20.18;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T04:44:37;6.88;6.24;4.98;3.28;26.34;26.28;26.00;24.40;18.87;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T04:47:07;7.50;6.82;5.48;3.65;29.26;29.21;28.90;27.19;21.15;0.75
71522;SPS30;59343;51.102;5.884;2023-02-01T04:49:33;7.72;6.97;5.49;3.51;28.14;28.07;27.74;25.86;19.68;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T04:51:59;8.10;7.27;5.66;3.51;28.19;28.12;27.76;25.70;19.26;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T04:54:27;8.87;7.89;5.98;3.48;27.93;27.85;27.42;24.99;18.00;0.87
71522;SPS30;59343;51.102;5.884;2023-02-01T04:56:53;8.84;7.91;6.09;3.69;29.62;29.55;29.14;26.83;19.82;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T04:59:19;8.92;8.02;6.26;3.92;31.47;31.40;31.00;28.77;21.66;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T05:01:45;8.11;7.27;5.61;3.42;27.49;27.42;27.05;24.95;18.51;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T05:04:11;8.76;7.85;6.07;3.72;29.82;29.75;29.35;27.09;20.13;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T05:06:37;8.31;7.44;5.73;3.47;27.89;27.82;27.43;25.26;18.68;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T05:09:03;8.55;7.64;5.86;3.52;28.28;28.21;27.81;25.56;18.78;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T05:11:29;9.12;8.14;6.24;3.74;30.00;29.92;29.49;27.07;19.86;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T05:14:14;8.09;7.28;5.68;3.56;28.56;28.49;28.13;26.10;19.65;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T05:16:40;9.13;8.14;6.21;3.66;29.41;29.33;28.89;26.44;19.22;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T05:19:06;8.35;7.47;5.75;3.47;27.88;27.81;27.42;25.23;18.61;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T05:21:35;8.06;7.21;5.56;3.38;27.12;27.05;26.68;24.58;18.18;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T05:24:01;9.40;8.36;6.32;3.64;29.28;29.19;28.73;26.14;18.73;0.90
71522;SPS30;59343;51.102;5.884;2023-02-01T05:26:42;8.54;7.58;5.69;3.23;25.96;25.88;25.46;23.07;16.35;0.91
71522;SPS30;59343;51.102;5.884;2023-02-01T05:29:08;8.91;7.90;5.94;3.37;27.10;27.02;26.58;24.09;17.08;0.90
71522;SPS30;59343;51.102;5.884;2023-02-01T05:31:35;9.01;8.02;6.09;3.56;28.62;28.53;28.10;25.66;18.55;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T05:34:02;8.55;7.64;5.84;3.48;27.98;27.90;27.50;25.23;18.46;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T05:36:28;8.19;7.31;5.59;3.33;26.71;26.64;26.26;24.07;17.59;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T05:38:54;8.59;7.67;5.87;3.50;28.12;28.04;27.64;25.36;18.56;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T05:44:38;9.07;8.12;6.25;3.78;30.38;30.30;29.88;27.51;20.32;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T05:47:07;8.69;7.76;5.95;3.57;28.68;28.60;28.19;25.90;19.02;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T05:49:33;8.33;7.44;5.69;3.40;27.29;27.22;26.82;24.61;18.02;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T05:51:59;8.87;7.92;6.05;3.60;28.89;28.81;28.39;26.03;19.01;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T05:54:25;8.80;7.86;6.03;3.61;29.00;28.92;28.51;26.18;19.21;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T05:56:51;8.42;7.54;5.82;3.54;28.46;28.39;28.00;25.81;19.13;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T05:59:17;8.42;7.57;5.90;3.68;29.56;29.49;29.11;26.99;20.28;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T06:01:43;9.03;8.10;6.30;3.90;31.30;31.22;30.82;28.52;21.34;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T06:04:09;8.68;7.77;6.00;3.65;29.32;29.25;28.85;26.59;19.70;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T06:06:35;9.17;8.21;6.33;3.84;30.85;30.77;30.34;27.96;20.69;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T06:09:02;9.46;8.43;6.41;3.77;30.28;30.19;29.74;27.18;19.71;0.87
71522;SPS30;59343;51.102;5.884;2023-02-01T06:11:29;9.60;8.54;6.47;3.75;30.16;30.08;29.61;26.98;19.41;0.87
71522;SPS30;59343;51.102;5.884;2023-02-01T06:13:55;9.37;8.33;6.30;3.63;29.20;29.12;28.66;26.08;18.70;0.87
71522;SPS30;59343;51.102;5.884;2023-02-01T06:16:21;8.88;7.91;6.01;3.52;28.27;28.19;27.76;25.35;18.34;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T06:18:48;8.81;7.87;6.04;3.62;29.08;29.01;28.59;26.26;19.29;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T06:21:14;9.23;8.23;6.27;3.70;29.74;29.66;29.22;26.74;19.45;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T06:23:52;9.11;8.15;6.29;3.82;30.71;30.63;30.21;27.84;20.62;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T06:26:19;8.60;7.71;5.96;3.65;29.32;29.24;28.85;26.64;19.81;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T06:28:45;8.58;7.69;5.96;3.66;29.36;29.29;28.90;26.69;19.88;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T06:31:11;8.46;7.59;5.90;3.65;29.31;29.24;28.86;26.71;19.98;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T06:33:37;9.10;8.14;6.26;3.79;30.42;30.34;29.92;27.54;20.33;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T06:36:05;7.89;7.08;5.51;3.42;27.45;27.38;27.03;25.03;18.76;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T06:38:32;8.09;7.30;5.74;3.65;29.28;29.22;28.86;26.88;20.42;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T06:41:02;8.57;7.70;6.01;3.76;30.15;30.08;29.70;27.55;20.73;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T06:43:29;8.46;7.54;5.75;3.40;27.28;27.21;26.80;24.53;17.84;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T06:45:59;8.60;7.69;5.92;3.58;28.78;28.71;28.31;26.06;19.24;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T06:48:30;9.51;8.47;6.44;3.78;30.39;30.30;29.85;27.27;19.77;0.87
71522;SPS30;59343;51.102;5.884;2023-02-01T06:50:56;9.80;8.73;6.64;3.90;31.34;31.25;30.79;28.14;20.40;0.87
71522;SPS30;59343;51.102;5.884;2023-02-01T06:53:22;9.15;8.18;6.28;3.77;30.28;30.20;29.77;27.35;20.10;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T06:55:55;9.24;8.25;6.34;3.81;30.56;30.48;30.05;27.62;20.30;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T06:58:30;8.04;7.22;5.64;3.52;28.24;28.18;27.82;25.80;19.40;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T07:00:57;7.87;7.08;5.55;3.51;28.16;28.09;27.75;25.80;19.52;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T07:03:30;9.18;8.23;6.36;3.88;31.17;31.10;30.68;28.30;21.01;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T07:05:56;9.40;8.40;6.44;3.85;30.93;30.85;30.41;27.92;20.48;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T07:08:24;9.20;8.24;6.37;3.90;31.30;31.22;30.80;28.43;21.13;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T07:10:53;9.33;8.34;6.42;3.88;31.18;31.10;30.67;28.23;20.84;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T07:13:19;9.89;8.77;6.60;3.76;30.23;30.14;29.66;26.90;19.12;0.90
71522;SPS30;59343;51.102;5.884;2023-02-01T07:15:45;8.97;8.00;6.10;3.61;28.97;28.89;28.46;26.05;18.96;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T07:18:14;8.55;7.66;5.93;3.63;29.11;29.04;28.64;26.44;19.65;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T07:20:41;8.33;7.48;5.81;3.58;28.77;28.70;28.32;26.20;19.57;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T07:23:08;8.24;7.42;5.81;3.65;29.31;29.24;28.88;26.83;20.25;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T07:25:35;8.67;7.77;6.01;3.67;29.49;29.41;29.02;26.78;19.89;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T07:28:02;8.05;7.24;5.66;3.55;28.50;28.43;28.08;26.06;19.65;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T07:30:28;8.12;7.29;5.67;3.51;28.15;28.08;27.71;25.65;19.19;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T07:32:53;8.05;7.25;5.68;3.59;28.78;28.71;28.36;26.36;19.93;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T07:35:19;8.75;7.87;6.16;3.87;31.08;31.01;30.62;28.44;21.47;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T07:37:45;7.72;6.98;5.53;3.58;28.68;28.62;28.30;26.45;20.27;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T07:40:11;8.20;7.41;5.85;3.76;30.17;30.11;29.76;27.77;21.21;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T07:42:37;7.87;7.09;5.57;3.53;28.33;28.26;27.92;25.98;19.70;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T07:45:03;8.89;7.95;6.14;3.73;29.94;29.87;29.46;27.14;20.10;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T07:47:30;9.49;8.50;6.57;4.01;32.21;32.13;31.69;29.24;21.71;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T07:49:55;8.95;8.00;6.14;3.69;29.65;29.57;29.15;26.79;19.71;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T07:52:21;9.24;8.23;6.24;3.64;29.22;29.13;28.69;26.17;18.88;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T07:54:47;9.35;8.36;6.42;3.86;31.00;30.92;30.49;28.03;20.62;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T07:57:13;7.80;7.03;5.51;3.48;27.91;27.84;27.50;25.57;19.34;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T07:59:39;8.22;7.35;5.67;3.43;27.55;27.48;27.10;24.95;18.43;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T08:02:25;9.53;8.46;6.38;3.66;29.40;29.32;28.85;26.21;18.71;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T08:04:51;9.25;8.21;6.19;3.55;28.55;28.46;28.01;25.45;18.17;0.86
71522;SPS30;59343;51.102;5.884;2023-02-01T08:07:17;8.54;7.62;5.84;3.49;28.05;27.98;27.58;25.31;18.56;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T08:09:43;8.27;7.41;5.74;3.52;28.28;28.21;27.83;25.71;19.14;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T08:12:08;8.83;7.89;6.05;3.63;29.13;29.06;28.64;26.31;19.32;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T08:14:34;9.04;8.09;6.22;3.75;30.14;30.06;29.64;27.27;20.10;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T08:17:00;9.04;8.08;6.21;3.74;30.03;29.95;29.53;27.15;19.99;0.85
71522;SPS30;59343;51.102;5.884;2023-02-01T08:19:26;8.65;7.73;5.92;3.54;28.40;28.33;27.92;25.63;18.78;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T08:21:52;8.47;7.59;5.86;3.57;28.67;28.60;28.21;26.02;19.30;0.84
71522;SPS30;59343;51.102;5.884;2023-02-01T08:24:18;8.09;7.26;5.62;3.45;27.67;27.60;27.24;25.15;18.73;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T08:26:44;8.25;7.39;5.71;3.47;27.89;27.82;27.44;25.30;18.75;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T08:29:10;8.27;7.45;5.83;3.67;29.47;29.40;29.03;26.98;20.38;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T08:31:38;8.00;7.20;5.65;3.58;28.72;28.65;28.30;26.33;19.95;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T08:34:07;7.44;6.72;5.31;3.41;27.39;27.33;27.01;25.21;19.26;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T08:36:34;8.54;7.65;5.92;3.62;29.08;29.00;28.61;26.41;19.63;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T08:39:01;8.45;7.58;5.88;3.63;29.11;29.03;28.65;26.49;19.77;0.81
71522;SPS30;59343;51.102;5.884;2023-02-01T08:41:31;8.04;7.23;5.64;3.53;28.30;28.24;27.88;25.86;19.45;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T08:43:57;8.96;8.01;6.16;3.71;29.78;29.70;29.28;26.93;19.83;0.83
71522;SPS30;59343;51.102;5.884;2023-02-01T08:46:23;8.90;7.97;6.15;3.75;30.08;30.00;29.60;27.29;20.22;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T08:48:49;9.22;8.26;6.40;3.93;31.51;31.43;31.01;28.64;21.32;0.82
71522;SPS30;59343;51.102;5.884;2023-02-01T08:51:17;8.80;7.90;6.14;3.80;30.52;30.45;30.05;27.82;20.82;0.80
71522;SPS30;59343;51.102;5.884;2023-02-01T08:53:45;8.41;7.56;5.90;3.68;29.50;29.43;29.05;26.93;20.23;0.79
71522;SPS30;59343;51.102;5.884;2023-02-01T08:56:12;8.65;7.80;6.13;3.89;31.20;31.13;30.75;28.62;21.72;0.78
71522;SPS30;59343;51.102;5.884;2023-02-01T08:58:40;8.78;7.92;6.25;4.01;32.15;32.07;31.70;29.57;22.55;0.76
71522;SPS30;59343;51.102;5.884;2023-02-01T09:01:07;7.93;7.20;5.76;3.81;30.54;30.48;30.16;28.32;21.95;0.75
